,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.1249257874490973e-07,-2.3812587248477925e-06,-1.531558228718007e-06,-3.535089272932237e-08,-6.835868390982502e-07,-6.507397590779081e-07,-2.2276957722085863e-06,-1.7533426167948301e-06,-2.047685311103561e-06,-1.9066316525769157e-07,-1.3354708487265362e-06,-2.170981649053613e-06,-3.121208163983621e-06,-2.334569190942459e-06,-2.326962881252215e-06,-2.6778428338253005e-06
2,20.0,1.1648245443154899e-06,-7.162114285163002e-06,-4.99586300442743e-06,7.208937395979225e-07,-1.611803449903164e-06,-1.8618989210870937e-06,-5.725473202563074e-06,-5.085270419906191e-06,-5.691234370800159e-06,1.4794422480579664e-07,-4.062412055417621e-06,-5.902555135925839e-06,-8.438900421976773e-06,-6.507666070225067e-06,-6.6527931309957985e-06,-7.349830914189547e-06
3,30.0,2.9261109908239463e-06,-1.3828358769297117e-05,-1.0205532337776517e-05,3.146860010547008e-06,-2.281033183329324e-06,-3.0347713964600775e-06,-9.297701279489605e-06,-9.076486837901079e-06,-9.856973441084496e-06,1.6744244216734507e-06,-7.677266263677566e-06,-1.0061449253521954e-05,-1.473787853102623e-05,-1.1320961028877077e-05,-1.2025354626194842e-05,-1.287081802742443e-05
4,40.0,5.725117093121995e-06,-2.0749112720596824e-05,-1.5899380929142055e-05,7.140548938997587e-06,-2.297828316214088e-06,-3.474258678653659e-06,-1.1998299398902295e-05,-1.2439899239620657e-05,-1.3211461968209529e-05,4.445911885053091e-06,-1.0980234918228633e-05,-1.3540217322633728e-05,-2.0549362774001207e-05,-1.5386717062445335e-05,-1.7099881334610666e-05,-1.785964873100257e-05
5,50.0,9.303511894404752e-06,-2.662087534659476e-05,-2.084280946520369e-05,1.1992396577959924e-05,-1.607982147513162e-06,-3.0537782930831378e-06,-1.3537699005962736e-05,-1.4701746872105115e-05,-1.5234767982962897e-05,8.080669384999636e-06,-1.3295844520857955e-05,-1.5959482452595585e-05,-2.5147641545696197e-05,-1.821456620578017e-05,-2.1155242346039124e-05,-2.1620422836364084e-05
6,60.0,1.3231094719831422e-05,-3.099498697673201e-05,-2.4528480209222504e-05,1.7080962099811256e-05,-3.6517953172877946e-07,-1.980605180835273e-06,-1.4032696084658849e-05,-1.5942483701017483e-05,-1.605118395263795e-05,1.2147310879108659e-05,-1.4572637095979497e-05,-1.7386649317408326e-05,-2.8427158797193437e-05,-1.9868127244317642e-05,-2.4071569229550296e-05,-2.408749882952384e-05
7,70.0,1.7141764831770132e-05,-3.398210433849279e-05,-2.701678402927729e-05,2.2030570285448314e-05,1.2161423435622042e-06,-5.234784307235279e-07,-1.3789650305026564e-05,-1.643103787601392e-05,-1.600387215746835e-05,1.6279383194685484e-05,-1.5035466434961744e-05,-1.8046982417883158e-05,-3.060725649321474e-05,-2.06265910056735e-05,-2.6029562752782167e-05,-2.5503600933378057e-05
8,80.0,2.080185683531768e-05,-3.588149391104132e-05,-2.8570936381891617e-05,2.6652018153758348e-05,2.948876642057131e-06,1.0894443114499007e-06,-1.3082949913037563e-05,-1.6437345937156825e-05,-1.5415528734202384e-05,2.027265543445945e-05,-1.4951327088323126e-05,-1.8221175995767104e-05,-3.198226465434681e-05,-2.080070380747076e-05,-2.7300388609906078e-05,-2.6181860837733062e-05
9,90.0,2.4091730924868543e-05,-3.699104106843882e-05,-2.9460743814289684e-05,3.0871656473728686e-05,4.698802438535831e-06,2.7137621533608204e-06,-1.2118446087350576e-05,-1.6171410762422348e-05,-1.452624291705631e-05,2.404215878674346e-05,-1.4536983565643307e-05,-1.8121308572018958e-05,-3.2810081101853416e-05,-2.0624926270932918e-05,-2.8115950952931557e-05,-2.637524521659783e-05
