,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,0.03346600043112351
2,20.0,0.33221302234137773
3,30.0,1.3239638878053288
4,40.0,3.101595275894136
5,50.0,5.350967154288943
6,60.0,7.7220106829496515
7,70.0,9.985228826678771
8,80.0,12.029286989064708
9,90.0,13.819633951891827
10,100.0,15.362437886612533
11,110.0,16.681755844627435
12,120.0,17.807144447579375
13,130.0,18.76767126508772
14,140.0,19.5894500763934
15,150.0,20.294876855709234
16,160.0,20.902726367887247
17,170.0,21.428545170523677
18,180.0,21.885109890815908
19,190.0,22.282946925529803
20,200.0,22.630670271224687
21,210.0,22.93540309769832
22,220.0,23.20297545821316
23,230.0,23.438542074072682
24,240.0,23.646082336247762
25,250.0,23.828797416720867
26,260.0,23.99014822010454
27,270.0,24.132668442297778
28,280.0,24.256544028484385
29,290.0,24.368772686586833
30,300.0,24.501516931072658
31,310.0,24.541655344387323
32,320.0,24.57776305403411
33,330.0,24.680241918122412
34,340.0,24.734475137750703
35,350.0,24.77886786083175
36,360.0,24.816289851818755
37,370.0,24.849015855606112
38,380.0,24.874173776654953
39,390.0,24.892751321176217
40,400.0,24.906902516018427
41,410.0,24.91662715652631
42,420.0,24.921736357899814
43,430.0,24.92401506897171
44,440.0,24.922223595594176
45,450.0,24.91735538571513
46,460.0,24.90999851616124
47,470.0,24.899940111345124
48,480.0,24.8875998231346
49,490.0,24.87343072013
50,500.0,24.85748271471926
51,510.0,24.840075583451366
52,520.0,24.82125673553122
53,530.0,24.801179622721403
54,540.0,24.780165431779217
55,550.0,24.758349977051207
56,560.0,24.735785345083737
57,570.0,24.712621036397184
58,580.0,24.68902487373159
59,590.0,24.66507345475697
60,600.0,24.640863049731188
61,610.0,24.616482076965067
62,620.0,24.592024321686935
63,630.0,24.567578895485678
64,640.0,24.543181663121747
65,650.0,24.518908029787408
66,660.0,24.49482447009148
67,670.0,24.47099331548778
68,680.0,24.447460363818127
69,690.0,24.424208955137264
70,700.0,24.401303674411913
71,710.0,24.378838786134917
72,720.0,24.356789495967178
73,730.0,24.33514557991083
74,740.0,24.313983328341013
75,750.0,24.293329648547783
76,760.0,24.273169873117933
77,770.0,24.253489905284408
78,780.0,24.234347074185443
79,790.0,24.215754179020394
80,800.0,24.19762878914765
81,810.0,24.180108369402678
82,820.0,24.16315640548823
83,830.0,24.146720896127114
84,840.0,24.130848281941514
85,850.0,24.11549922472014
86,860.0,24.100703373202574
87,870.0,24.086447514127606
88,880.0,24.072725471340355
89,890.0,24.0595379403933
90,900.0,24.046876982291913
91,910.0,24.034734344811383
92,920.0,24.023108633939078
93,930.0,24.011982812368586
94,940.0,24.001357961729642
95,950.0,23.991254201730218
96,960.0,23.981582585776348
97,970.0,23.972378982281892
98,980.0,23.963657509717887
99,990.0,23.955389565182113
100,1000.0,
