,temperature,A15--Cr3Si a=11.3280
0,0.0,0.0
1,10.0,-9073.007404155918
2,20.0,-12523.515991585375
3,30.0,-8507.575326513348
4,40.0,-1975.127707303682
5,50.0,4215.745371509682
6,60.0,12332.646518450736
7,70.0,19252.109048975304
8,80.0,22865.692091086035
9,90.0,29589.30835617126
10,100.0,31389.734197402337
11,110.0,62830.45757687596
12,120.0,844.8415886618589
13,130.0,55.790639250550925
14,140.0,29.66343388020563
15,150.0,23.791678391435084
16,160.0,22.083703228981115
17,170.0,21.63515433163382
18,180.0,21.643239322781753
19,190.0,21.829379940144655
20,200.0,22.08062827632083
21,210.0,22.349376425719694
22,220.0,22.613343641832323
23,230.0,22.86241243004548
24,240.0,23.092397156954842
25,250.0,23.3016034323915
26,260.0,23.490216931249115
27,270.0,23.659134409044775
28,280.0,23.809538199401512
29,290.0,23.94320714388057
30,300.0,24.06135499424186
31,310.0,24.165441928708923
32,320.0,24.257183565991845
33,330.0,24.336968974931985
34,340.0,24.406901668661202
35,350.0,24.468139816468767
36,360.0,24.520415105639334
37,370.0,24.565634033046283
38,380.0,24.604649704570644
39,390.0,24.63781351682036
40,400.0,24.66566780741276
41,410.0,24.689094309545858
42,420.0,24.708272347430967
43,430.0,24.723989419211502
44,440.0,24.736908074119423
45,450.0,24.746479692220834
46,460.0,24.753118475982028
47,470.0,24.758086134319612
48,480.0,24.761437140853435
49,490.0,24.762786467123135
50,500.0,24.762422863368084
51,510.0,24.760237696783623
52,520.0,24.757615064833484
53,530.0,24.753877266732
54,540.0,24.74856633423444
55,550.0,24.743087627854088
56,560.0,24.736681204615774
57,570.0,24.729486654420658
58,580.0,24.722175050039056
59,590.0,24.71377884776988
60,600.0,24.705503408847928
61,610.0,24.696867374560636
62,620.0,24.68753994266003
63,630.0,24.67857034095297
64,640.0,24.66879825803141
65,650.0,24.659057664172735
66,660.0,24.649308801750713
67,670.0,24.639182554811892
68,680.0,24.629514813856925
69,690.0,24.619543271263087
70,700.0,24.609217898301647
71,710.0,24.599147341202013
72,720.0,24.58911095079491
73,730.0,24.579049981998807
74,740.0,24.56900615383895
75,750.0,24.559122021204978
76,760.0,24.5492917490706
77,770.0,24.538909517343757
78,780.0,24.528987315427855
79,790.0,24.51962167850441
80,800.0,24.50998235962698
81,810.0,24.500199726488102
82,820.0,24.490944674754758
83,830.0,24.48160154651053
84,840.0,24.471935785097674
85,850.0,24.46291646920591
86,860.0,24.453814902601057
87,870.0,24.444516611084328
88,880.0,24.435776463785977
89,890.0,24.427268685366922
90,900.0,24.418453885772863
91,910.0,24.41005181573056
92,920.0,24.40141406467186
93,930.0,24.39280521672272
94,940.0,24.38486546195634
95,950.0,24.376551438554532
96,960.0,24.36859446971709
97,970.0,24.360957531637744
98,980.0,24.352897035287935
99,990.0,24.34494092098509
100,1000.0,
