,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16516330659425882,0.1409347747425426,0.09855633696778741,0.061596438162744335,-0.011461561772860757,-0.012917016951797223,0.06198793115671177,0.02916300320943888,0.05103499828747351,-0.02177753284313931,0.08928408563511014,0.044934009471534295,0.0756946421443827,0.03570568623727402,0.06742978578162688,0.0723918410587483
2,20.0,0.7908324453722579,0.6466510412990196,0.5215839825983613,0.2677124599382734,0.11103207980904184,0.15037256537215976,0.2413821033835472,0.2420268124306961,0.36743816445981764,0.045909216783095834,0.5022450994101972,0.19883530578189795,0.2931978801899365,0.19961557497919702,0.3134977065568639,0.32929073729276487
3,30.0,2.001389372953234,1.6946577437170542,1.4917407222559647,0.8909067397426257,0.7622191722231337,0.838767066273594,0.8479278615158443,0.9237976134950728,1.2133666979571862,0.5830862689138149,1.4779584773686611,0.764995206933449,0.9111280952066001,0.7820391698299506,1.0264149870065937,1.0545055969404973
4,40.0,3.709320815145255,3.283586632582981,3.0461975193044766,2.1305611491645986,2.120402082525294,2.222726696853016,2.1305882149297695,2.263948555067975,2.7027688566771686,1.8357550441019679,3.0700380596473296,2.000775997158871,2.1680387403900587,2.0381587647419837,2.4031729935456716,2.427924993299868
5,50.0,5.666153468329343,5.200584822375256,4.973169236272525,3.8568193947693783,3.9807186398968604,4.1013262771679315,3.935620804367769,4.102801612900772,4.627748097641928,3.6418638775173156,5.049199697977562,3.7688725648668275,3.9371548670318566,3.8326357648578253,4.266629861145387,4.2803645889259405
6,60.0,7.662462016729794,7.214904236895888,7.024450483249266,5.822356309638669,6.050514420195059,6.184266090230561,5.978135580614721,6.161541456134844,6.709941861955504,5.708291351525964,7.149752542739293,5.7891330431311685,5.949600705207087,5.879639130914279,6.3339922431991456,6.334471099346188
7,70.0,9.567539194463015,9.166431156095404,9.022550237854922,7.821161295447134,8.11095022368131,8.253055006977617,8.03015631517538,8.21928876548589,8.748640756460249,7.799555602459468,9.185142974442558,7.8327565846650495,7.982411896192344,7.945146660080132,8.388835879636806,8.375749876388227
8,80.0,11.312533522922696,10.966833063194361,10.86851707615336,9.724145268014787,10.036345416464513,10.18238654091448,9.956251966735719,10.145719243108736,10.633639087619564,9.774155033416715,11.053993133842665,9.761455862468527,9.899861438609353,9.888950164951986,10.306314946001452,10.280249926462513
9,90.0,12.870302180214242,12.57892166749617,12.520519417365396,11.466255306626065,11.77022927889721,11.916603395248984,11.693746531082198,11.881184395504382,12.319132580427251,11.56515416816651,12.715850104416724,11.509264658405092,11.637103799147946,11.645456675467681,12.03071442834649,11.992680850969123
10,100.0,14.23913619414089,13.996678106093238,13.971390684056074,13.024630753632799,13.298405722360807,13.442485752859627,13.2253531599642,13.40998588055589,13.797317328764699,13.152562900711324,14.166418348715451,13.05596747839039,13.174456195942854,13.195761835467582,13.548603557464713,13.499734037992894
11,110.0,15.43104868764881,15.23076947134287,15.232249554226001,14.400590655185821,14.629207042322493,14.76924692933605,14.558163645891439,14.740001514756775,15.079928203198666,14.541969662526375,15.419821195965374,14.406477963241393,14.51703027588401,14.546173917634007,14.868995316490862,14.810327353853843
12,120.0,16.46418188218883,16.29937494284079,16.32228346001715,15.607587685600617,15.781201707785423,15.916136737466939,15.71045613671049,15.889855323659898,16.187097747388453,15.750928473814817,16.4977901791734,15.577558860474518,15.681642779867687,15.71465013571067,16.010967735732542,15.943342678113211
13,130.0,17.35835439430475,17.222928890231884,17.2629895799358,16.664002097233976,16.776284162817262,16.90553201606032,16.70423230269715,16.881668393452887,17.141249851381918,16.801207691975687,17.42375285168668,16.590257074116447,16.689285806185147,16.7231233781628,16.99673944725235,16.920790148116435
14,140.0,18.13269082181339,18.02134906898712,18.075229206664712,17.58920496700744,17.6361227623179,17.759418944347527,17.561396392026747,17.737363507919422,17.964036076086455,17.71481677369039,18.219937537871658,17.465913270990285,17.561225479242466,17.593560228973416,17.848168017300594,17.764331907452515
15,150.0,18.80453604426782,18.712768683987072,18.77790204687019,18.401570737104024,18.380539842532286,18.497815925474463,18.302028165628585,18.477000723708787,18.67499536264674,18.512060521147887,18.9061782389984,18.224307146289444,18.317144513430893,18.346158585278413,18.585155895828922,18.493697808857366
16,160.0,19.389079205553426,19.31309611447123,19.38751320872199,19.117627708402146,19.026935047884024,19.138234981226805,18.943752401203845,19.118153508430648,19.291137456174013,19.21091233233629,19.499584498304397,18.882934626023342,18.97441717038951,18.998684383632472,19.22512850229015,19.126166248077865
17,170.0,19.89935388611649,19.835991049462894,19.918178828573705,19.751844013848324,19.59022709214982,19.69565331257355,19.501661068989684,19.675862076688222,19.8269716667527,19.82640866857793,20.01464272781173,19.456872921275828,19.548015923043828,19.566386434543812,19.782970563952606,19.676514785460185
18,180.0,20.346408942140975,20.29302326964231,20.38182857045126,20.316623158361292,20.08303967050318,20.18271339450839,19.988522755432978,20.16285216399813,20.294730456878654,20.372131945770104,20.463494472758693,19.958926813844297,20.050647296831016,20.06215477682534,20.271245946247024,20.1572166703775
19,190.0,20.73955327660883,20.69393688287293,20.788461547926058,20.822510624490246,20.515984730519254,20.61002328142337,20.41505038995335,20.589785775011933,20.704661974073744,20.859301592017427,20.856263622876668,20.399873076981905,20.493000356179408,20.496831309824046,20.700506443265635,20.578755434927334
20,200.0,21.086610838611396,21.04692045692158,21.14645332713538,21.27846007669489,20.897945651219047,20.986459380112443,20.79019806847035,20.965580187579967,21.065337132379884,21.29667456841023,21.201375136789068,20.788774736990693,20.88403975527633,20.879487145607257,21.07956239933249,20.949885033390025
21,210.0,21.394138916719566,21.358828124471504,21.462827831151913,21.692038774934467,21.23636186948373,21.31943517331368,21.12145607535474,21.29769380253763,21.383917016995742,21.69205380700018,21.50584196044802,21.133220302302675,21.231285973779748,21.217697095913987,21.415780335927,21.277926827536554
22,220.0,21.667649391158353,21.635423886616795,21.743449986557636,22.069618974260884,21.537459863711636,21.615149775352737,21.415087599801627,21.5923645888263,21.66638844021638,22.052814880230862,21.775512089858555,21.439573470650508,21.541037016644523,21.517816436769547,21.715323823666967,21.5690039354608
23,230.0,21.911779196254777,21.88154772446475,21.99324335847132,22.416602364429757,21.806466082320185,21.87879825918393,21.676355151900683,21.854815568200017,21.917775878149424,22.380525066084484,22.015272964751134,21.713185016299306,21.81856812779005,21.78516507250916,21.98335697911392,21.828247282112905
24,240.0,22.13044020833832,22.10127434971548,22.21635060944241,22.737594388012237,22.047777318530507,22.114758642695453,21.90966088430311,22.089428739592687,22.142301306373678,22.6855397860345,22.229222643583928,21.958563838170257,22.068327246524685,22.024208748195964,22.224211166327507,22.059973322213676
