calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0bbfdd25-ba04-4d7c-85b6-dc7d1227419d,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--221,221,1002.49
e210d2f0-7ba2-4eae-878e-e2a6901a658b,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--211,211,1022.35
a3e860ad-2bdb-45ec-919b-7248a1df953e,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--331,331,1032.57
05ed8544-c77a-4dd2-a916-62e360339687,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--110,110,1043.79
ae581040-87c2-48ff-91c0-ad72cb88a483,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--311,311,1049.90
7d87b321-21c3-4211-93fb-f2e9f05bfbd0,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--321,321,1061.08
99d2e742-0341-4598-b687-ba285ae09df2,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--310,310,1069.12
b225874f-4479-4f60-81f2-0e0f009eccb0,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--320,320,1081.66
512d01f3-bc57-4abc-886e-0ef9c023ec06,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--210,210,1083.59
c516abf4-3a20-4794-af43-da7b806bfdbf,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--111,111,879.98
4f1dfa91-dfcf-4fea-92bf-d7a014687ad3,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--100,100,951.89
3f2face6-cb4f-4ed4-ab1b-1433e36d585e,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--332,332,965.37
be2d3a80-c82d-4c0e-9579-e8371f1ee6f2,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--322,322,977.26
037885ab-1d02-4f00-84d2-a640715f314e,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--320,320,0.00
053bb3c1-d135-4e8c-b9ae-fd477a8358e4,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--110,110,0.00
0f33f197-e10c-453e-b8df-679abedfec5e,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--322,322,0.00
27e64ac9-c4d9-4d11-93d4-a5ddf890eb6c,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--211,211,0.00
336457c3-cbdc-4e94-8b64-1a3afa770239,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--321,321,0.00
3c40e544-6b16-4c36-b4fb-e0904a68b4f9,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--210,210,0.00
3c6cb4f7-2399-495e-844b-a7ecd7a858d9,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--221,221,0.00
45adc42f-d37a-4386-b6e7-9a0a86415019,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--331,331,0.00
596381c3-a848-4632-a194-515c6ca6c14a,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--100,100,0.00
819ecf8f-f790-45bf-8aa3-47d174825140,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--111,111,0.00
a771dfd1-6191-4cf6-8108-cdaf56e8a19e,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--311,311,0.00
d1cc2fc8-8270-4ea1-b0be-ed0093f71068,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--310,310,0.00
8446baa5-3c5b-44bc-8187-0b387a775017,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--111,111,1000.58
ad5adb0a-8d31-4cb3-b83d-dd6f44771156,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--311,311,1006.64
c1a573e0-1783-4272-8887-65ece8c0bde1,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--321-1,321-1,1008.84
a4458a9b-e3ed-4633-a56d-fd17778b46dc,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--221,221,1010.82
51dd41f5-f3ff-4296-beab-e2474187a52f,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--322,322,1014.35
cdd21d40-b852-47b7-b1bf-945dddb4cd5e,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--331,331,1029.73
2040ddd9-42b0-44bd-bc66-6dafd631dfaf,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--100,100,1033.94
b557b075-5000-4801-836c-9d01fd388e69,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--332-1,332-1,1038.37
cbdd3b30-d7d5-407c-8455-5466f2f50f84,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--320,320,1040.14
88417311-a85f-4662-b045-ddda595b3dc6,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--310,310,1046.04
1c97e697-7833-41f9-86dd-130aba375a4e,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--211-1,211-1,1062.53
ddf8df60-2d99-4531-832d-4df1989970d5,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--110,110,1078.94
2162cb0f-d65f-40bf-adf6-20cb2aa54734,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--211-2,211-2,942.48
d091968f-1e91-4109-8b83-710d91a8d990,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--210,210,982.43
42d30c99-c4a8-4fc3-aeae-88d5b124c1e7,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--332-2,332-2,986.98
5ba9083d-9732-457f-adb6-a4b0790299d5,Al,A15--beta-W,A15--beta-W,5.064072087139807,A15--beta-W--321-2,321-2,992.79
16a2416c-b120-40f6-a83a-75e7ef131b26,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--311,311,0.00
2efe0655-52c8-494b-b871-15b3139457b5,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--321-2,321-2,0.00
4fe8c560-0619-433c-b5b6-d48b114768a0,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--332-1,332-1,0.00
51b5ff81-7787-46fc-a83d-c045f8535797,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--322,322,0.00
57307f04-b74e-4346-ae29-77e34f365529,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--332-2,332-2,0.00
70dec6e2-5dff-40b8-b647-2bebbbca9e02,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--320,320,0.00
88a92f91-170c-44eb-b624-f406dc681025,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--331,331,0.00
901701cb-6108-43f9-ab73-548d042d5738,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--110,110,0.00
9b71d395-4d4d-482f-af97-62316edd46e4,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--211-1,211-1,0.00
9c78c07b-a522-4e60-8f36-75cd1d3e9c02,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--211-2,211-2,0.00
b4c242e4-e40a-4c5b-a895-7b02697eb98c,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--321-1,321-1,0.00
