,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,0.04747745009690759
2,20.0,0.33268794833933446
3,30.0,1.327384968138125
4,40.0,3.1396388481881377
5,50.0,5.427826354227528
6,60.0,7.828862407620816
7,70.0,10.11219045274979
8,80.0,12.16947299687992
9,90.0,13.969564253956426
10,100.0,15.52130910818617
11,110.0,16.850577239751644
12,120.0,17.98801994871368
13,130.0,18.96331420001285
14,140.0,19.802835222950417
15,150.0,20.529066006107843
16,160.0,21.16068807547256
17,170.0,21.713096917124556
18,180.0,22.1988659126405
19,190.0,22.628313985013794
20,200.0,23.009854153458825
21,210.0,23.350374124228363
22,220.0,23.655504183951876
23,230.0,23.930002118655196
24,240.0,24.177213037444208
25,250.0,24.401400592574497
26,260.0,24.60433707928172
27,270.0,24.788289241721017
28,280.0,24.989628758572984
29,290.0,25.14548720756956
30,300.0,25.210965222283026
31,310.0,25.32900898673322
32,320.0,25.48986732739258
33,330.0,25.593990193626315
34,340.0,25.680160679248804
35,350.0,25.76902110304066
36,360.0,25.844388665987235
37,370.0,25.9125106842943
38,380.0,25.97251276442238
39,390.0,26.024900303834325
40,400.0,26.072899785933565
41,410.0,26.11362441776838
42,420.0,26.148198497686487
43,430.0,26.17748375574392
44,440.0,26.201600459719813
45,450.0,26.220747798033358
46,460.0,26.235486115330794
47,470.0,26.2458609030394
48,480.0,26.25212117088936
49,490.0,26.254759868865193
50,500.0,26.25390428754601
51,510.0,26.249739857133843
52,520.0,26.24253147527383
53,530.0,26.232471841514045
54,540.0,26.21979964694801
55,550.0,26.204679631763778
56,560.0,26.187364692601378
57,570.0,26.167940369814946
58,580.0,26.14671489594728
59,590.0,26.123793954218748
60,600.0,26.09920500585292
61,610.0,26.073274127208464
62,620.0,26.046118958405476
63,630.0,26.018136026224436
64,640.0,25.988878537857236
65,650.0,25.95845104243048
66,660.0,25.927523128084403
67,670.0,25.89622007631687
68,680.0,25.863873590072426
69,690.0,25.83106910276711
70,700.0,25.798384922896407
71,710.0,25.765200223370563
72,720.0,25.731812214726954
73,730.0,25.698275306158827
74,740.0,25.664673258173657
75,750.0,25.6310935442139
76,760.0,25.59755016107242
77,770.0,25.56413223354814
78,780.0,25.530878238080142
79,790.0,25.4977924157245
80,800.0,25.464941760194737
81,810.0,25.432410740175733
82,820.0,25.40018688760462
83,830.0,25.368295081543266
84,840.0,25.336766443180473
85,850.0,25.30558895791355
86,860.0,25.274864846044487
87,870.0,25.244578027116546
88,880.0,25.21472653756597
89,890.0,25.18534161200218
90,900.0,25.156425045360393
91,910.0,25.127990303066525
92,920.0,25.10006802323987
93,930.0,25.072624722613043
94,940.0,25.04568974687508
95,950.0,25.01926100596864
96,960.0,24.99335011600585
97,970.0,24.967965999591407
98,980.0,24.943064468591633
99,990.0,24.9186979477502
100,1000.0,
