key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
078f56a9-44ee-4f8a-8cb9-08e15a5bd0ef,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
1e4d1b62-ed37-4df2-b73b-3d84e91b71b2,A1--Cu--fcc,mp-134,box,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
39e6207d-ebc5-41b8-822c-ab86075e446a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600527231472492,-3.3600527231472492,4.032082346002204,4.032082346002204,4.032082346002204,90.0,90.0,90.0
3ee002fe-17fd-439b-9a4f-48bed16c17c3,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600527231472492,-3.3600527231472492,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
586ae0d0-cbe7-4350-b90e-b06d5c079991,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
6f37b736-25ce-409e-9009-df19ad556b62,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600527231472492,-3.3600527231472492,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
763d8b7a-885b-4057-935d-22fda0979797,A1--Cu--fcc,oqmd-8100,static,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
b06fa892-c226-4413-ba76-1de135c3e8ac,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
be77b237-38f8-4261-8aed-8144614c5315,A1--Cu--fcc,mp-134,static,False,-3.3600527231472492,-3.3600527231472492,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
c01882ce-6f8f-4274-8bb4-5234c442cfd6,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
fa36a05c-a01f-47a5-8c28-3f5459fd5cc0,A1--Cu--fcc,mp-134,dynamic,False,-3.3600527231472492,-3.3600527231472492,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
fce12402-394e-4b0b-85cb-5b940ca3a855,A1--Cu--fcc,oqmd-8100,box,False,-3.3600527231472492,-3.3600527231472492,4.032082346002206,4.032082346002206,4.032082346002206,90.0,90.0,90.0
274f5897-848c-49a6-8572-5452ead4dfbd,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600527231451665,-3.3600527231451665,4.032082346254385,4.032082346254385,4.032082346254385,90.0,90.0,90.0
31e12580-f97c-4819-8044-7c574e901d8a,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3600527231431245,-3.3600527231431245,4.032082342898549,4.032082342898549,4.032082342898549,90.0,90.0,90.0
7c282117-ba73-42e0-86c9-0987e644fa32,A6--In--bct,A6--In--bct,static,True,-3.3600527231413997,-3.3600527231413997,4.032082346011701,4.032082346011701,4.032082346011701,90.0,90.0,90.0
a5814af7-2b1c-41cc-bef0-aae66fbb4469,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360052723140333,-3.360052723140333,4.032082347743113,4.032082347743113,4.032082347743113,90.0,90.0,90.0
bb3e67d0-4b61-42ef-a0b8-62c671aedae9,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600527231376995,-3.3600527231376995,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
bede955a-26c6-421a-87fd-37518a16c9fb,oqmd-1214592,oqmd-1214592,static,True,-3.3600527231376995,-3.3600527231376995,4.032082346002213,4.032082346002213,4.032082346002213,90.0,90.0,90.0
d0cbdbc3-7b09-440c-a7a0-9decba48f95a,oqmd-1214592,oqmd-1214592,box,True,-3.3600527231370996,-3.3600527231370996,4.032082346005299,4.032082346005299,4.032082346005299,90.0,90.0,90.0
94445e38-e216-457d-b6de-959fac8798e7,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3600527231368997,-3.3600527231368997,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
0730b369-10a8-47cb-a00a-b3ef63d68340,A6--In--bct,oqmd-1215661,static,True,-3.360052723136599,-3.360052723136599,4.032082346002208,4.032082346002208,4.032082346002208,90.0,90.0,90.0
214acb1f-6531-4895-83b6-4def9e191094,A2--W--bcc,A2--W--bcc,dynamic,True,-3.360052723136599,-3.360052723136599,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
287fd0e4-abb1-4590-a390-037ec387b280,A6--In--bct,oqmd-1215661,dynamic,True,-3.360052723136599,-3.360052723136599,4.032082346002208,4.032082346002208,4.032082346002208,90.0,90.0,90.0
36d87dd8-b3e5-45c4-8b7c-fba81dfaa53a,A2--W--bcc,mp-998860,dynamic,True,-3.360052723136599,-3.360052723136599,4.032082346002207,4.032082346002207,4.032082346002207,90.0,90.0,90.0
740ada31-8992-4180-aa79-bd01bec2f715,A2--W--bcc,oqmd-1215126,dynamic,True,-3.360052723136599,-3.360052723136599,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
9fa10e7a-61c1-4f82-8ce9-330f6febf0c2,A6--In--bct,A6--In--bct,dynamic,True,-3.360052723136599,-3.360052723136599,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
e125473a-89a1-4293-b372-0698112d466d,A6--In--bct,oqmd-1215661,box,True,-3.360052723136599,-3.360052723136599,4.032082346002205,4.032082346002205,4.032082346002205,90.0,90.0,90.0
f5a2d6ba-4ccc-48e9-bb48-49007492b180,A6--In--bct,A6--In--bct,box,True,-3.360052723136599,-3.360052723136599,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0
920b27c5-82b4-45c8-ae06-57ac8e8a39d2,oqmd-1215839,oqmd-1215839,static,True,-3.360052723113666,-3.360052723113666,4.0320823155882,4.0320823155882,4.0320823155882,90.0,90.0,90.0
