,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,0.024828509087980406
2,20.0,0.40710646751804225
3,30.0,1.5878160000563508
4,40.0,3.5897514123633747
5,50.0,6.0023542125627625
6,60.0,8.448795604555896
7,70.0,10.713998664570752
8,80.0,12.711265039151517
9,90.0,14.427577922019537
10,100.0,15.884369052036732
11,110.0,17.115369606288514
12,120.0,18.155786216183618
13,130.0,19.03772120265958
14,140.0,19.78870166437983
15,150.0,20.431615300899963
16,160.0,20.98519329403418
17,170.0,21.464653471473643
18,180.0,21.882333759533637
19,190.0,22.248241635167208
20,200.0,22.570509522640275
21,210.0,22.855778688149993
22,220.0,23.109498549101264
23,230.0,23.336148162266817
24,240.0,23.53943729927053
25,250.0,23.722454511115327
26,260.0,23.887771370763172
27,270.0,24.0375595506074
28,280.0,24.173646526156237
29,290.0,24.29757883958949
30,300.0,24.410689827101127
31,310.0,24.514100315189918
32,320.0,24.60876965820836
33,330.0,24.695558134731865
34,340.0,24.775192521706202
35,350.0,24.848294960443457
36,360.0,24.91543442845509
37,370.0,24.977089858346886
38,380.0,25.033704853895593
39,390.0,25.085657407510187
40,400.0,25.133262267389533
41,410.0,25.176848096387975
42,420.0,25.21668778223664
43,430.0,25.25306211344873
44,440.0,25.28611341855564
45,450.0,25.316089957484895
46,460.0,25.34323707573079
47,470.0,25.367605265486084
48,480.0,25.389403177119092
49,490.0,25.408899760029616
50,500.0,25.426087824143515
51,510.0,25.440975721296933
52,520.0,25.45404184492087
53,530.0,25.46516538603142
54,540.0,25.474173912515717
55,550.0,25.48201476125394
56,560.0,25.487933733502608
57,570.0,25.49192224135794
58,580.0,25.495064854892735
59,590.0,25.49656692455216
60,600.0,25.496754485342223
61,610.0,25.49577593419984
62,620.0,25.493703266424717
63,630.0,25.490492675075934
64,640.0,25.486576857889013
65,650.0,25.481446788120763
66,660.0,25.47499120074995
67,670.0,25.47379886088239
68,680.0,25.45465724367005
69,690.0,25.448469033336902
70,700.0,25.46658717775025
71,710.0,25.41607288319855
72,720.0,25.406326664927573
73,730.0,25.429180168243697
74,740.0,25.40019751262857
75,750.0,25.38555206625778
76,760.0,25.375469445670525
77,770.0,25.366401822794362
78,780.0,25.351746226507785
79,790.0,25.336717002676966
80,800.0,25.327093466771437
81,810.0,25.309422974603525
82,820.0,25.293447783080147
83,830.0,25.28245815856494
84,840.0,25.267206630499143
85,850.0,25.25284553357631
86,860.0,25.238202406060477
87,870.0,25.22304327952633
88,880.0,25.207844078185495
89,890.0,25.19267139278571
90,900.0,25.17798630770639
91,910.0,25.163358167895634
92,920.0,25.14801034267406
93,930.0,25.132976350589896
94,940.0,25.11787350568754
95,950.0,25.102853355730673
96,960.0,25.088044544953114
97,970.0,25.07301831396928
98,980.0,25.058259768771563
99,990.0,25.04364140750805
100,1000.0,
