,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,19.15297123580019,19.35871053259914,19.575877357811056,19.773516474959642,20.091517562422876,20.10445839630821,20.10131764370765,20.03848060790145,19.91980514413785,20.278563838511715,19.758736602676166,20.11718188963033,20.04245050587561,20.150574832756785,20.024503650642416,19.949065995599238
1,10.0,19.152984736182578,19.35858477967996,19.575807922449908,19.773505870929963,20.091471800627712,20.10442621473333,20.10118348536179,20.038387176083045,19.91969170483954,20.278539479729503,19.758665701140533,20.117061139760494,20.042262840390183,20.15044509935299,20.024378852262398,19.94891438246656
2,20.0,19.15309093911201,19.357788576620994,19.575277728016907,19.773502494737944,20.091242877108858,20.104196741318784,20.100422057278315,20.0377779247373,19.918989358935736,20.278486511101235,19.758208860235094,20.116308414218985,20.041199384387568,20.14963398059053,20.023571730916228,19.947997594450804
3,30.0,19.153430935991086,19.355811925798083,19.573852014333852,19.77379096281313,20.090824137936067,20.10367757508889,20.098881796804807,20.03634922569582,19.917424432102116,20.278599481428845,19.757060381423187,20.11468638736957,20.038880326671347,20.14782255756533,20.02171459865301,19.94598209427864
4,40.0,19.154211840407484,19.352435394389374,19.571282496422764,19.7747470017787,20.090326320378075,20.10297654000541,20.096684589298345,20.034140731536766,19.915062848462895,20.279165610745416,19.75517525597238,20.112260756292244,20.035292772704523,20.145072126310712,20.018756366550765,19.94286317233253
5,50.0,19.15562413810334,19.347781008529758,19.567628588820202,19.77661501378758,20.08990085552205,20.102280716274674,20.09405927603225,20.031364771854765,19.912162290193777,20.280402669097,19.75272205211996,20.109239899739777,20.030646076681954,20.14162322706513,20.014868231486318,19.938858643659675
6,60.0,19.157776131947756,19.34213429706015,19.56312560933551,19.779490381983,20.089680236339657,20.101748781835557,20.09124404277261,20.028250810449194,19.90899570501229,20.28244319532469,19.749922673547005,20.105842095065945,20.02521830255522,20.137734707715484,20.010287978791542,19.93424144123752
7,70.0,19.160693705115804,19.335790824516966,19.55803151403342,19.783372068298945,20.089754128721623,20.10148444371905,20.088420589599952,20.024978770612655,19.90577103114631,20.28533021195463,19.746965883004055,20.102248435225015,20.01926087546925,20.133621245553424,20.005234650838624,19.92925532331201
8,80.0,19.16434509405789,19.32899287983483,19.552557707066462,19.788207161359676,20.090168876353008,20.10153832796492,20.08570379687039,20.021670186756268,19.902624316716725,20.28904784859971,19.74398457669248,20.098586396584537,20.01296360950682,20.129428948297583,19.99987342857698,19.92407608574422
9,90.0,19.16866678437559,19.32191976171048,19.546858816386383,19.793919981428843,20.09093899731631,20.101922433850707,20.083164984465103,20.018396708230668,19.8996348416055,20.29355646947719,19.741061907575396,20.09492403762505,20.00645967749571,20.125247119766083,19.994314564503643,19.918822335564062
10,100.0,19.173581221305042,19.3146981212863,19.54104040706719,19.80042858331838,20.092056943416072,20.102629364691136,20.080836261827837,20.01519567243679,19.896842978123328,20.29880586673945,19.738245066842104,20.091303470200195,19.999835338215227,20.12112731353699,19.988630245224318,19.91356880927369
11,110.0,19.179009411417255,19.307414361818186,19.535172940494203,19.807653533407176,20.09350508915708,20.10363836973571,20.078729497036708,20.012083119782755,19.894263702014158,20.30473548815175,19.73555801684915,20.0877409703776,19.993145149847518,20.11709601934057,19.982865681548628,19.908359902772094
12,120.0,19.184876275547133,19.30012797859693,19.529303362396856,19.815522525024722,20.095259520167726,20.10492201552796,20.07684385619615,20.009061548682222,19.891899204390118,20.311294274283043,19.73301102806018,20.08424011969451,19.98642139495327,20.11316322387248,19.977046373170783,19.90322011330663
13,130.0,19.19111426888917,19.292879643226485,19.523462474959942,19.82397195771072,20.09729585380634,20.10645435557045,20.075169782045823,20.0061251684784,19.889743838048137,20.31842696825741,19.73060476585725,20.080796166732508,19.97968247824314,20.10932863515354,19.97118726124688,19.89816237045994
14,140.0,19.197664179689884,19.285696514502266,19.517670972193788,19.83294655859035,20.09958985352405,20.10820979224533,20.07369564248087,20.00326653319068,19.8877877682815,20.326092987841438,19.728336614925173,20.077399456409953,19.972938601101994,20.10558740761863,19.96529580623157,19.893191500008466
15,150.0,19.20447449228122,19.278598090368433,19.511942289602885,19.842399820738315,20.102118789050234,20.11016342629374,20.072408155187556,20.000475604656845,19.886019448199338,20.334252545481654,19.726201626128617,20.074039390459447,19.966192620043625,20.101931787686393,19.95937490292362,19.88830773857997
16,160.0,19.21150159998306,19.271597643863483,19.506286587336277,19.852291333133007,20.104861602302616,20.11229346193645,20.071293688550195,19.997741073899086,19.8844279853572,20.342875513325946,19.724193228889053,20.070703066102364,19.95944473796827,20.098352985592637,19.95342516259587,19.883509595825313
17,170.0,19.218707965647358,19.264704747486512,19.50071040201209,19.862587475614045,20.107800927336296,20.114581269036663,20.070338524854908,19.99505324391317,19.88300235354371,20.351935586801666,19.722305384255314,20.06737845726566,19.952692864176612,20.09484125904598,19.94744375910923,19.878792654247487
