calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b26b891f-5ace-4aba-9852-81750cea6439,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.465191828549567,5.465191828549567,5.465191828549567,90.0,90.0,90.0,1e-08,negative,120.428,41.789,41.789,0.000,0.000,-0.000,41.789,120.428,41.789,0.000,-0.000,0.000,41.789,41.789,120.428,0.000,0.000,-0.000,-0.000,0.000,0.000,14.879,-0.000,-0.000,0.000,0.000,0.000,0.000,14.879,0.000,0.000,0.000,-0.000,0.000,0.000,14.879
b26b891f-5ace-4aba-9852-81750cea6439,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.465191828549567,5.465191828549567,5.465191828549567,90.0,90.0,90.0,1e-08,positive,120.428,41.789,41.789,-0.000,0.000,0.000,41.789,120.428,41.789,-0.000,-0.000,0.000,41.789,41.789,120.428,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.879,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.879,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.879
3e07c997-e17a-4bb1-a5c6-96e2583fef82,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.465191828549567,5.465191828549567,5.465191828549567,90.0,90.0,90.0,1e-07,negative,120.428,41.789,41.789,0.000,0.000,-0.000,41.789,120.428,41.789,0.000,-0.000,-0.000,41.789,41.789,120.428,0.000,0.000,0.000,-0.000,0.000,0.000,15.236,0.000,-0.000,0.000,-0.000,0.000,0.000,15.236,0.000,0.000,0.000,-0.000,0.000,-0.000,15.236
3e07c997-e17a-4bb1-a5c6-96e2583fef82,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.465191828549567,5.465191828549567,5.465191828549567,90.0,90.0,90.0,1e-07,positive,120.428,41.788,41.788,-0.000,-0.000,-0.000,41.788,120.428,41.788,-0.000,0.000,-0.000,41.788,41.788,120.428,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.236,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.236,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.236
6416581c-bb3d-494d-baa5-6b1dce7b503b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.465191828549567,5.465191828549567,5.465191828549567,90.0,90.0,90.0,1e-06,negative,120.484,41.761,41.761,0.000,0.000,-0.000,41.761,120.484,41.761,0.000,0.000,-0.000,41.761,41.761,120.484,0.000,0.000,-0.000,-0.000,0.000,0.000,14.879,0.000,-0.000,0.000,-0.000,0.000,0.000,14.879,0.000,0.000,0.000,-0.000,0.000,0.000,14.879
6416581c-bb3d-494d-baa5-6b1dce7b503b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.465191828549567,5.465191828549567,5.465191828549567,90.0,90.0,90.0,1e-06,positive,120.483,41.761,41.761,-0.000,-0.000,0.000,41.761,120.483,41.761,-0.000,-0.000,0.000,41.761,41.761,120.483,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.879,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.879,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.879
de09bc82-6ef3-4768-8fd9-1efca6f99060,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.049265257665084,7.049265257665084,7.049265257665084,90.0,90.0,90.0,1e-08,negative,-13.650,24.671,24.671,0.000,0.000,-0.000,24.671,-13.650,24.671,-0.000,0.000,-0.000,24.671,24.671,-13.650,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.184,0.000,-0.000,-0.000,0.000,0.000,0.000,15.184,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.184
de09bc82-6ef3-4768-8fd9-1efca6f99060,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.049265257665084,7.049265257665084,7.049265257665084,90.0,90.0,90.0,1e-08,positive,-13.650,24.671,24.671,-0.000,-0.000,0.000,24.671,-13.650,24.671,0.000,-0.000,0.000,24.671,24.671,-13.650,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.184,-0.000,0.000,0.000,-0.000,0.000,0.000,15.184,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.184
2d89df7e-38f8-4ac2-b50f-044df275d2dd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.049265257665084,7.049265257665084,7.049265257665084,90.0,90.0,90.0,1e-07,negative,-13.650,24.671,24.671,-0.000,0.000,0.000,24.671,-13.650,24.671,0.000,0.000,-0.000,24.671,24.671,-13.650,0.000,0.000,-0.000,0.000,0.000,0.000,15.704,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.704,-0.000,0.000,0.000,0.000,-0.000,0.000,15.704
2d89df7e-38f8-4ac2-b50f-044df275d2dd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.049265257665084,7.049265257665084,7.049265257665084,90.0,90.0,90.0,1e-07,positive,-13.650,24.671,24.671,-0.000,-0.000,0.000,24.671,-13.650,24.671,0.000,-0.000,0.000,24.671,24.671,-13.650,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.704,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.704
7b97a56f-3a2b-459c-841c-e36a08503910,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.049265257665084,7.049265257665084,7.049265257665084,90.0,90.0,90.0,1e-06,negative,-13.651,24.671,24.671,0.000,0.000,-0.000,24.671,-13.651,24.671,-0.000,0.000,-0.000,24.671,24.671,-13.651,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.184,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.184,-0.000,-0.000,0.000,0.000,0.000,0.000,15.184
7b97a56f-3a2b-459c-841c-e36a08503910,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.049265257665084,7.049265257665084,7.049265257665084,90.0,90.0,90.0,1e-06,positive,-13.649,24.671,24.671,-0.000,-0.000,0.000,24.671,-13.649,24.671,0.000,-0.000,0.000,24.671,24.671,-13.649,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.184,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.184,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.184
25326c7b-d898-43d5-b2c1-64b91b0b6f22,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.353740888895455,4.353740888895455,4.353740888895455,90.0,90.0,90.0,1e-08,negative,96.969,50.238,50.238,-0.000,-0.000,-0.000,50.238,96.969,50.238,-0.000,0.000,-0.000,50.238,50.238,96.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170
25326c7b-d898-43d5-b2c1-64b91b0b6f22,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.353740888895455,4.353740888895455,4.353740888895455,90.0,90.0,90.0,1e-08,positive,96.969,50.238,50.238,0.000,-0.000,0.000,50.238,96.969,50.238,-0.000,0.000,0.000,50.238,50.238,96.969,-0.000,0.000,0.000,0.000,0.000,0.000,35.170,0.000,0.000,0.000,0.000,0.000,0.000,35.170,0.000,0.000,0.000,0.000,0.000,0.000,35.170
e08d06c7-1e88-4fb0-85ae-24463bb5276e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.353740888895455,4.353740888895455,4.353740888895455,90.0,90.0,90.0,1e-07,negative,96.969,50.238,50.238,-0.000,-0.000,0.000,50.238,96.969,50.238,-0.000,-0.000,-0.000,50.238,50.238,96.969,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170
e08d06c7-1e88-4fb0-85ae-24463bb5276e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.353740888895455,4.353740888895455,4.353740888895455,90.0,90.0,90.0,1e-07,positive,96.969,50.238,50.238,0.000,0.000,-0.000,50.238,96.969,50.238,0.000,0.000,-0.000,50.238,50.238,96.969,-0.000,-0.000,0.000,0.000,0.000,0.000,35.170,0.000,0.000,0.000,0.000,0.000,0.000,35.170,0.000,0.000,0.000,0.000,0.000,-0.000,35.170
fae4423a-979d-4515-bf06-fc7b89911f19,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.353740888895455,4.353740888895455,4.353740888895455,90.0,90.0,90.0,1e-06,negative,96.968,50.238,50.238,-0.000,-0.000,-0.000,50.238,96.968,50.238,-0.000,-0.000,-0.000,50.238,50.238,96.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170
fae4423a-979d-4515-bf06-fc7b89911f19,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.353740888895455,4.353740888895455,4.353740888895455,90.0,90.0,90.0,1e-06,positive,96.969,50.238,50.238,-0.000,-0.000,-0.000,50.238,96.969,50.238,-0.000,0.000,-0.000,50.238,50.238,96.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.170,0.000,0.000,0.000,0.000,0.000,0.000,35.170,0.000,0.000,0.000,0.000,0.000,0.000,35.170
f8152d28-0919-4e59-880c-d757089ec148,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0538477512393176,5.176379990992187,5.3326547558230075,90.0,90.0,90.0,1e-08,negative,102.937,41.448,48.317,-0.000,0.000,-0.000,41.434,144.893,52.069,-0.000,0.000,0.000,48.166,52.040,104.405,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.302,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.524
381a62c1-0a32-43ae-921b-06a9a7a2fa39,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0571454146553303,5.1753127288574,5.32427455933312,90.0,90.0,90.0,1e-08,negative,103.760,41.775,48.934,-0.000,-0.000,0.000,41.648,144.001,51.817,-0.000,-0.000,-0.000,48.605,51.740,104.457,-0.000,0.000,0.000,-0.000,0.002,0.005,39.651,-0.000,0.000,-0.001,0.006,0.013,0.000,31.528,0.000,-0.000,0.001,0.002,0.000,-0.000,29.550
f8152d28-0919-4e59-880c-d757089ec148,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0538477512393176,5.176379990992187,5.3326547558230075,90.0,90.0,90.0,1e-08,positive,102.937,41.448,48.317,0.000,-0.000,-0.000,41.434,144.893,52.069,0.000,0.000,0.000,48.166,52.040,104.405,0.000,-0.000,0.000,0.000,0.000,0.000,40.302,0.000,0.000,0.000,0.000,0.000,0.000,31.369,0.000,0.000,0.000,0.000,-0.000,-0.000,29.524
381a62c1-0a32-43ae-921b-06a9a7a2fa39,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0571454146553303,5.1753127288574,5.32427455933312,90.0,90.0,90.0,1e-08,positive,103.755,41.770,48.931,-0.000,0.000,-0.000,41.648,143.999,51.813,0.000,0.000,-0.000,48.605,51.738,104.454,0.000,0.000,-0.000,0.000,-0.002,-0.005,39.651,0.000,-0.000,0.001,-0.006,-0.013,-0.000,31.528,-0.000,0.000,-0.001,-0.002,-0.000,0.000,29.550
040e058c-9c3b-4b68-b48f-a39420299c4e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0538477512393176,5.176379990992187,5.3326547558230075,90.0,90.0,90.0,1e-07,negative,102.937,41.448,48.317,0.000,0.000,-0.000,41.434,144.893,52.069,0.000,-0.000,-0.000,48.340,52.062,104.192,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.302,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.369,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.524
7568332f-19cc-4ece-a16a-f1facb1ac940,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0571454146553303,5.1753127288574,5.32427455933312,90.0,90.0,90.0,1e-07,negative,103.758,41.772,48.933,0.000,0.000,0.000,41.648,144.000,51.815,-0.000,-0.000,0.000,48.762,51.755,104.294,0.000,-0.000,0.000,-0.000,0.000,0.001,39.651,0.000,0.000,-0.000,0.001,0.001,0.000,31.528,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.550
040e058c-9c3b-4b68-b48f-a39420299c4e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0538477512393176,5.176379990992187,5.3326547558230075,90.0,90.0,90.0,1e-07,positive,102.937,41.448,48.317,0.000,0.000,-0.000,41.434,144.893,52.069,-0.000,-0.000,-0.000,48.340,52.062,104.192,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.302,0.000,0.000,0.000,0.000,0.000,-0.000,31.369,0.000,0.000,0.000,0.000,0.000,0.000,29.524
7568332f-19cc-4ece-a16a-f1facb1ac940,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0571454146553303,5.1753127288574,5.32427455933312,90.0,90.0,90.0,1e-07,positive,103.757,41.772,48.933,0.000,0.000,-0.000,41.648,144.000,51.815,0.000,0.000,-0.000,48.762,51.755,104.294,0.000,0.000,-0.000,0.000,-0.000,-0.001,39.651,0.000,-0.000,0.000,-0.001,-0.001,-0.000,31.528,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.550
489150a7-ce9b-4a0d-9516-9f1ddf73d297,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0538477512393176,5.176379990992187,5.3326547558230075,90.0,90.0,90.0,1e-06,negative,102.909,41.430,48.328,0.000,0.000,-0.000,41.433,144.890,52.066,-0.000,0.000,-0.000,48.340,52.062,104.192,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.268,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.363,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.524
95cabaf5-4a4a-4d03-90a6-3814aec4e1dc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0571454146553303,5.1753127288574,5.32427455933312,90.0,90.0,90.0,1e-06,negative,103.905,41.727,48.668,-0.000,-0.000,0.000,41.647,143.998,51.813,-0.000,-0.000,0.000,48.763,51.755,104.294,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.621,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.745,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.550
489150a7-ce9b-4a0d-9516-9f1ddf73d297,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0538477512393176,5.176379990992187,5.3326547558230075,90.0,90.0,90.0,1e-06,positive,102.909,41.430,48.328,0.000,-0.000,0.000,41.433,144.892,52.066,0.000,-0.000,-0.000,48.340,52.062,104.192,-0.000,-0.000,0.000,0.000,0.000,0.000,40.268,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.363,-0.000,0.000,0.000,0.000,0.000,0.000,29.524
95cabaf5-4a4a-4d03-90a6-3814aec4e1dc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0571454146553303,5.1753127288574,5.32427455933312,90.0,90.0,90.0,1e-06,positive,103.727,41.738,48.905,0.000,-0.000,-0.000,41.646,143.999,51.813,0.000,-0.000,-0.000,48.762,51.755,104.294,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.621,0.000,-0.000,0.000,0.000,0.000,0.000,31.745,-0.000,0.000,0.000,0.000,0.000,-0.000,29.550
bbc5d7fb-b11d-4c57-af0b-7218e908a7c8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.34691078534709,4.34691078534709,8.78829001922587,90.0,90.0,90.0,1e-08,negative,98.991,57.075,48.189,0.000,-0.000,0.000,57.075,98.991,48.189,0.000,-0.000,-0.000,48.189,48.189,79.563,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.268,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.268,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.606
bbc5d7fb-b11d-4c57-af0b-7218e908a7c8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.34691078534709,4.34691078534709,8.78829001922587,90.0,90.0,90.0,1e-08,positive,98.991,57.075,48.189,0.000,0.000,-0.000,57.075,98.991,48.189,-0.000,0.000,0.000,48.189,48.189,79.563,-0.000,0.000,0.000,0.000,0.000,-0.000,26.268,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.268,-0.000,0.000,0.000,0.000,0.000,0.000,34.606
748d4cd5-3ab2-4e1a-b589-a8fbf3bae29c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.34691078534709,4.34691078534709,8.78829001922587,90.0,90.0,90.0,1e-07,negative,98.441,57.625,48.189,0.000,-0.000,-0.000,57.625,98.441,48.189,0.000,-0.000,0.000,48.189,48.189,79.563,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.268,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.268,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.606
748d4cd5-3ab2-4e1a-b589-a8fbf3bae29c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.34691078534709,4.34691078534709,8.78829001922587,90.0,90.0,90.0,1e-07,positive,98.991,57.075,48.189,-0.000,0.000,-0.000,57.075,98.991,48.189,0.000,0.000,0.000,48.189,48.189,79.563,0.000,0.000,-0.000,0.000,0.000,-0.000,26.268,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.268,-0.000,0.000,0.000,0.000,-0.000,0.000,34.606
8059ab20-15df-471b-84ca-c02bed7dbd1a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.34691078534709,4.34691078534709,8.78829001922587,90.0,90.0,90.0,1e-06,negative,98.441,57.625,48.190,0.000,-0.000,0.000,57.625,98.441,48.190,0.000,-0.000,-0.000,48.190,48.190,79.563,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.614,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.606
8059ab20-15df-471b-84ca-c02bed7dbd1a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.34691078534709,4.34691078534709,8.78829001922587,90.0,90.0,90.0,1e-06,positive,98.442,57.625,48.189,-0.000,0.000,0.000,57.625,98.442,48.189,-0.000,0.000,0.000,48.189,48.189,79.562,-0.000,0.000,0.000,0.000,0.000,-0.000,26.614,0.000,0.000,0.000,0.000,-0.000,-0.000,26.614,-0.000,0.000,0.000,0.000,-0.000,0.000,34.606
e785eb1d-cd04-4b56-a9f6-e02d6a17e269,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.11433847698436,6.114338476984359,5.204540510952491,90.0,90.0,120.00000000000001,1e-08,negative,118.127,56.014,56.520,-0.000,-0.000,-0.000,55.741,117.362,55.973,-0.000,0.000,-0.000,56.498,56.498,189.073,-0.000,0.000,-0.000,-0.012,-0.012,-0.013,38.322,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.105,-0.000,-0.006,-0.006,-0.006,0.000,-0.000,30.757
