,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.89037247207446e-08,3.5904523092453857e-06,2.1620633273568224e-06,-3.0331430123574345e-08,8.624084463740947e-08,-1.3814407453191295e-06,1.4244086274744707e-07,-2.7424177326973658e-06,2.6912742946514625e-06,-2.9944448641678813e-06
2,20.0,6.497922216758424e-07,9.69938175718124e-06,8.022599636694692e-06,6.094187132285659e-07,7.691786637001734e-07,-3.203296923189886e-06,9.7021649852533e-07,-6.943747422442611e-06,6.700815724323009e-06,-5.2439734177625945e-06
3,30.0,3.1202890563415247e-06,1.7413028989411773e-05,1.6907438282503574e-05,2.970503656997631e-06,3.066771474759162e-06,-3.476315172581712e-06,3.465018628138345e-06,-1.005173064994224e-05,1.1274127251988407e-05,-4.632607500364523e-06
4,40.0,7.769607760591719e-06,2.497458964757311e-05,2.6936312042555668e-05,7.304156855696322e-06,7.3029586782747364e-06,-1.3540697739917674e-06,7.890823192040967e-06,-1.0193874564066839e-05,1.6256741937261816e-05,-1.397468137498149e-06
5,50.0,1.3795829757462944e-05,3.122800503192224e-05,3.715079512524869e-05,1.2929901005531231e-05,1.2796513786927888e-05,2.5981138375456483e-06,1.3557411816071913e-05,-7.723219538030232e-06,2.143517771607783e-05,3.4579979974865323e-06
6,60.0,2.022467688837598e-05,3.5870276355795196e-05,4.689064445452981e-05,1.8980883484805985e-05,1.865816010914063e-05,7.52850520445198e-06,1.9583336412413625e-05,-3.7022304519282206e-06,2.6404511680476506e-05,9.034022581729633e-06
7,70.0,2.6401527081816398e-05,3.89800174976015e-05,5.5700026491655277e-05,2.4848300670434422e-05,2.4274226740690363e-05,1.273761577255632e-05,2.536190354328897e-05,9.378251888171659e-07,3.084457618332506e-05,1.4713235981142357e-05
8,80.0,3.201610158542304e-05,4.0766382653321365e-05,6.338039364198524e-05,3.0228388710046216e-05,2.9342913334966967e-05,1.778863158252377e-05,3.059589681302114e-05,5.661442269837702e-06,3.4599884122942614e-05,2.0153935281195625e-05
9,90.0,3.697966754121152e-05,4.146670479870896e-05,6.992912660326993e-05,3.502219317924041e-05,3.377578531573872e-05,2.246207089510138e-05,3.5196977462198814e-05,1.0179242501785617e-05,3.7645348051646894e-05,2.520707027044628e-05
10,100.0,4.1315511884649726e-05,4.130393118903231e-05,7.544380103933284e-05,3.924435826495073e-05,3.759368374932669e-05,2.6673407133048547e-05,3.918819097404425e-05,1.4335268380350667e-05,4.0029099842807855e-05,2.9834054532616693e-05
11,110.0,4.509501167157843e-05,4.0472021009167755e-05,8.005961200327296e-05,4.2957098876830845e-05,4.086415377300985e-05,3.0415600753563604e-05,4.263546205734005e-05,1.812786969513157e-05,4.183151296572749e-05,3.4052340369362e-05
12,120.0,4.840346406690115e-05,3.913150363826685e-05,8.391464780542293e-05,4.623688320941867e-05,4.366681224915222e-05,3.372145955501801e-05,4.561979635478127e-05,2.156794239779019e-05,4.3140304908417244e-05,3.790254630421406e-05
13,130.0,5.132114569661272e-05,3.74122637525411e-05,8.713671120820706e-05,4.915719874253905e-05,4.6076940830230757e-05,3.663506766908703e-05,4.8217634227478745e-05,2.466785420591175e-05,4.4038097774098484e-05,4.14323326722219e-05
14,140.0,5.391844627461573e-05,3.5418146032918124e-05,8.983392617737216e-05,5.178470259820377e-05,4.8164393756762095e-05,3.920501876501646e-05,5.049785245588679e-05,2.746642864974333e-05,4.45970421574351e-05,4.4688141724517054e-05
15,150.0,5.6256726797715264e-05,3.323054346145219e-05,9.209430131606149e-05,5.417713066670956e-05,4.998521997870999e-05,4.14764511796895e-05,5.251639076101707e-05,3.0016991513532372e-05,4.48785662556761e-05,4.771169030063298e-05
16,160.0,5.8384928912944966e-05,3.0913520914638444e-05,9.399137809289402e-05,5.63809164978543e-05,5.1586840863440736e-05,4.348667709546218e-05,5.4322693528885355e-05,3.2340506216453364e-05,4.4933568949923644e-05,5.053987462376677e-05
17,170.0,6.0344581332542234e-05,2.8516997374231282e-05,9.558529648342924e-05,5.84334551627967e-05,5.3006630900380374e-05,4.5275064233881055e-05,5.59554099739152e-05,3.445475105385515e-05,4.4803410339597456e-05,5.3203987665027534e-05
18,180.0,6.216639140412944e-05,2.6079398873561176e-05,9.692328536230531e-05,6.0368331075230276e-05,5.42765221950102e-05,4.6868865869678595e-05,5.744378125317937e-05,3.639733545782279e-05,4.4522304743556085e-05,5.572995214689238e-05
19,190.0,6.388163086038125e-05,2.3630520022233004e-05,9.804386187714097e-05,6.22136805033156e-05,5.542424415677329e-05,4.829183755539339e-05,5.881594779525344e-05,3.8187982488706554e-05,4.411791266882704e-05,5.814011213556471e-05
20,200.0,6.5513090474016e-05,2.119336748046416e-05,9.898105849388359e-05,6.398973120284805e-05,5.646737045007436e-05,4.9570858243314336e-05,6.009206679209058e-05,3.9840278537985684e-05,4.3612994459524137e-05,6.045327710639463e-05
21,210.0,6.707556837934835e-05,1.878537868340996e-05,9.976076014798615e-05,6.57160061183505e-05,5.74234029146616e-05,5.071932522576318e-05,6.129017441884076e-05,4.137434951331644e-05,4.302609453902379e-05,6.268508838785648e-05
22,220.0,6.858835889030833e-05,1.641897379018852e-05,0.00010040126806944899,6.740827761752402e-05,5.83075280237743e-05,5.1754065338572985e-05,6.242399214546682e-05,4.280000860333712e-05,4.2372277689593244e-05,6.484915981643026e-05
23,230.0,7.006458210279365e-05,1.4104606173013512e-05,0.00010092130608725699,6.90800630945427e-05,5.913161277033594e-05,5.268826128713282e-05,6.350594508442768e-05,4.4129752069065e-05,4.1664354665066466e-05,6.695673831011606e-05
24,240.0,7.151398808600346e-05,1.1850011604188723e-05,0.00010133721559120804,7.074312947343892e-05,5.9905466964625215e-05,5.353246886779386e-05,6.454762640741902e-05,4.536970982329073e-05,4.0912523412659966e-05,6.901717016058481e-05
25,250.0,7.29489021852697e-05,9.658984966370857e-06,0.00010166049885000129,7.240958409123795e-05,6.0635092088607374e-05,5.4297877393268044e-05,6.555564222327179e-05,4.6527441607089184e-05,4.012562157284863e-05,7.103944328518929e-05
26,260.0,7.437792132641738e-05,7.5361399795574315e-06,0.0001019002926138762,7.408702617017402e-05,6.132829497048473e-05,5.4991162341732846e-05,6.653410993395073e-05,4.76164393551483e-05,3.931072946425386e-05,7.303057905895207e-05
27,270.0,7.580504907592998e-05,5.48283510288963e-06,0.00010206618537573039,7.578335316330293e-05,6.199006015092491e-05,5.5618671963386615e-05,6.7494101460343e-05,4.864032262222189e-05,3.8473613512955055e-05,7.499666027308184e-05
28,280.0,7.723969586408385e-05,3.499670311961969e-06,0.00010216410838462715,7.7509558075323e-05,6.262741619037018e-05,5.6187250941005554e-05,6.844245071197388e-05,4.9601592693660706e-05,3.7619954807497525e-05,7.694335637191701e-05
