,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,1.501619022326861e-06
2,20.0,5.12797846889165e-06
3,30.0,1.144685276747816e-05
4,40.0,1.9728284999531057e-05
5,50.0,2.8721220310509566e-05
6,60.0,3.742819296470506e-05
7,70.0,4.529118462416829e-05
8,80.0,5.209388017796453e-05
9,90.0,5.7823990525760255e-05
10,100.0,6.256776403185143e-05
11,110.0,6.644732930499473e-05
12,120.0,6.958885857508337e-05
13,130.0,7.210634506153768e-05
14,140.0,7.410044529278746e-05
15,150.0,7.565292798687249e-05
16,160.0,7.6832705601879e-05
17,170.0,7.769702885190293e-05
18,180.0,7.829085180669033e-05
19,190.0,7.865432717403169e-05
20,200.0,7.881604622409982e-05
21,210.0,7.880209358099583e-05
22,220.0,7.862842837860544e-05
23,230.0,7.833542000479437e-05
24,240.0,7.792740062289203e-05
25,250.0,7.739788313891605e-05
26,260.0,7.680204037032419e-05
27,270.0,7.615228781719466e-05
28,280.0,7.531494393752339e-05
29,290.0,7.467072618027185e-05
30,300.0,7.634260796747566e-05
31,310.0,7.245534506922501e-05
32,320.0,6.896761383136848e-05
33,330.0,7.061532826834416e-05
34,340.0,6.96051925505742e-05
35,350.0,6.846207513981644e-05
36,360.0,6.732028321902056e-05
37,370.0,6.629024193336396e-05
38,380.0,6.515167373941246e-05
39,390.0,6.393756546192119e-05
40,400.0,6.274928627999256e-05
41,410.0,6.156514193656967e-05
42,420.0,6.0345798076245476e-05
43,430.0,5.9181231655625436e-05
44,440.0,5.797571702220454e-05
45,450.0,5.677058936677798e-05
46,460.0,5.5585165665511085e-05
47,470.0,5.439133236846885e-05
48,480.0,5.3199329795622754e-05
49,490.0,5.202379535423198e-05
50,500.0,5.085532065290835e-05
51,510.0,4.970193541456951e-05
52,520.0,4.855606562236143e-05
53,530.0,4.74166654289835e-05
54,540.0,4.6294385443975336e-05
55,550.0,4.518918394803647e-05
56,560.0,4.4096298092986045e-05
57,570.0,4.301737870155746e-05
58,580.0,4.1956260635065724e-05
59,590.0,4.091131427914423e-05
60,600.0,3.98826986090856e-05
61,610.0,3.887048823917278e-05
62,620.0,3.787563733269823e-05
63,630.0,3.6899295745251185e-05
64,640.0,3.59393547764038e-05
65,650.0,3.499664501518847e-05
66,660.0,3.407206223859769e-05
67,670.0,3.316642989414271e-05
68,680.0,3.228001066984525e-05
69,690.0,3.140816888240535e-05
70,700.0,3.055273719706873e-05
71,710.0,2.9718841901517552e-05
72,720.0,2.8902336947574424e-05
73,730.0,2.8099652882021422e-05
74,740.0,2.7315346799845885e-05
75,750.0,2.655033394069898e-05
76,760.0,2.5801737733649847e-05
77,770.0,2.506640251862783e-05
78,780.0,2.4348497572322745e-05
79,790.0,2.364879844395578e-05
80,800.0,2.2956780806057483e-05
81,810.0,2.228650961495507e-05
82,820.0,2.163528260021026e-05
83,830.0,2.099485471957168e-05
84,840.0,2.0371690321496464e-05
85,850.0,1.975968885119416e-05
86,860.0,1.9163060338935735e-05
87,870.0,1.8580354997048672e-05
88,880.0,1.801055674518245e-05
89,890.0,1.745462220368057e-05
90,900.0,1.6911768907206024e-05
91,910.0,1.6381379256056245e-05
92,920.0,1.5864397376822083e-05
93,930.0,1.5358273892031143e-05
94,940.0,1.4864291064097788e-05
95,950.0,1.4398133823244558e-05
96,960.0,1.3929740031318336e-05
97,970.0,1.3458594971422492e-05
98,980.0,1.3010968607646934e-05
99,990.0,1.2572920751083561e-05
100,1000.0,
