calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d553a0e-ee41-4f41-a1f6-60007e46a09b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.81717431767934,12.817174317679337,21.434620816534277,90.0,90.0,120.00000000000001,1e-08,negative,113.561,52.479,56.472,2.039,-0.769,-0.000,835.390,882.115,-7942.934,-5.899,-3.284,-0.000,1317.426,1317.426,-4714.336,0.000,-0.000,-0.000,2.039,-2.039,-0.000,34.968,-0.000,0.769,1258.723,1260.321,-4829.049,-0.000,22.963,1.462,-0.000,-0.000,0.000,0.769,2.039,30.541
974c622b-c423-4806-bdb0-81b40460fdb1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.83467688896778,12.83467688896778,21.417942953083926,90.0,90.0,120.00000000000001,1e-08,negative,114.081,52.259,55.711,2.254,1.146,-0.000,243.851,290.098,-767.067,-1.821,-1.108,0.000,55.621,55.621,134.660,-0.000,-0.000,-0.000,189.866,186.223,-823.378,25.142,0.000,-1.108,1.146,-1.146,-0.000,-0.000,34.614,2.254,100.686,100.686,1383.626,2.508,5.621,19.066
2d553a0e-ee41-4f41-a1f6-60007e46a09b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.81717431767934,12.817174317679337,21.434620816534277,90.0,90.0,120.00000000000001,1e-08,positive,113.561,52.479,56.472,2.039,-0.769,-0.000,52.479,113.561,56.472,-2.039,0.769,0.000,56.474,56.474,136.641,0.000,0.000,0.000,-777.782,-789.582,7997.921,28.859,-0.000,-3.285,-780.397,-786.967,7997.921,0.000,28.859,5.900,-1259.522,-1259.522,4829.050,0.799,1.462,20.626
974c622b-c423-4806-bdb0-81b40460fdb1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.83467688896778,12.83467688896778,21.417942953083926,90.0,90.0,120.00000000000001,1e-08,positive,-451.572,-476.887,-1034.749,6.202,-2.414,0.000,-132.241,-85.986,879.693,-1.821,-1.108,-0.000,-132.107,-132.107,942.449,0.000,-0.000,-0.000,2.254,-2.254,0.000,34.614,-0.000,-1.146,-186.937,-189.152,823.378,0.000,25.142,1.821,-188.045,-188.045,823.379,-1.108,1.821,23.126
4d420741-40e5-4faa-97ca-2df2a933cb26,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.81717431767934,12.817174317679337,21.434620816534277,90.0,90.0,120.00000000000001,1e-07,negative,145.024,122.162,-781.259,3.784,0.745,0.000,52.479,113.561,56.472,-2.039,0.769,0.000,117.120,117.120,-737.394,0.000,-0.000,-0.000,62.222,54.655,-841.439,17.233,0.000,-0.744,81.674,75.105,-799.782,0.000,28.856,5.899,78.391,78.391,-799.763,-3.284,5.900,23.362
6d1d1716-eb6f-4588-b73d-d2157da82028,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.83467688896778,12.83467688896778,21.417942953083926,90.0,90.0,120.00000000000001,1e-07,negative,120.831,74.615,-26.014,1.820,1.107,-0.000,74.615,120.831,-26.014,-1.820,-1.107,-0.000,74.731,74.731,37.176,0.000,0.000,0.000,2.254,-2.254,-0.000,34.614,0.000,-1.146,7.568,12.581,138.282,0.000,23.060,5.620,18.801,18.801,-82.323,-1.108,1.821,23.127
4d420741-40e5-4faa-97ca-2df2a933cb26,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.81717431767934,12.817174317679337,21.434620816534277,90.0,90.0,120.00000000000001,1e-07,positive,-27.342,-68.621,540.199,1.463,-0.799,0.000,52.479,113.561,56.472,-2.039,0.769,0.000,-68.031,-68.031,597.546,0.000,0.000,0.000,-54.655,-62.222,841.439,17.233,0.000,-0.744,-57.694,-59.182,841.439,-0.000,17.233,3.783,-78.391,-78.391,799.763,-3.284,5.900,23.362
6d1d1716-eb6f-4588-b73d-d2157da82028,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.83467688896778,12.83467688896778,21.417942953083926,90.0,90.0,120.00000000000001,1e-07,positive,33.100,7.579,-54.069,6.191,-2.410,0.000,36.993,83.284,138.640,-1.822,-1.108,0.000,37.145,37.145,201.021,-0.000,-0.000,-0.000,-47.621,-60.026,-108.958,19.216,-0.000,2.414,-17.691,-19.906,82.310,0.000,25.145,1.821,-18.801,-18.801,82.323,-1.108,1.821,23.127
1c42f7e0-832a-44c4-b49e-e099faa2e166,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.81717431767934,12.817174317679337,21.434620816534277,90.0,90.0,120.00000000000001,1e-06,negative,106.358,60.115,-24.455,5.643,3.052,0.000,69.905,110.987,9.277,-1.457,0.799,-0.000,64.341,64.341,20.259,0.000,-0.000,-0.000,2.039,-2.039,-0.000,34.968,-0.000,0.769,11.706,13.303,-47.944,-0.000,23.049,1.467,8.056,8.056,-79.702,-3.193,5.796,23.213
e6ed22c1-ab59-45ed-b56b-6212137f6928,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.83467688896778,12.83467688896778,21.417942953083926,90.0,90.0,120.00000000000001,1e-06,negative,103.779,57.699,48.197,1.817,1.107,-0.000,52.259,114.081,55.712,-2.254,-1.146,-0.000,55.350,55.350,120.796,-0.000,0.000,0.000,3.658,-0.011,-7.986,25.428,-0.000,-1.109,-1.351,3.465,13.110,-0.000,22.988,5.510,-0.000,-0.000,-0.000,-1.146,2.254,30.911
