,temperature,A15--Cr3Si a=11.3280
0,0.0,0.0
1,10.0,1.6513842361395707
2,20.0,5.331408270347882
3,30.0,9.083745909715361
4,40.0,11.959020165425997
5,50.0,14.015741244957088
6,60.0,15.46619881793646
7,70.0,16.498306797463872
8,80.0,17.246370282052048
9,90.0,17.800157296432165
10,100.0,18.21880321895735
11,110.0,18.54153820484277
12,120.0,18.79480234164456
13,130.0,18.996757115530123
14,140.0,19.160124148791496
15,150.0,19.2939854946534
16,160.0,19.404942078901644
17,170.0,19.49787206007506
18,180.0,19.57643626435436
19,190.0,19.643421067925253
20,200.0,19.700974997134132
21,210.0,19.750774642617678
22,220.0,19.794142780107606
23,230.0,19.832133664588582
24,240.0,19.86559544006215
25,250.0,19.895216371239528
26,260.0,19.921559487001446
27,270.0,19.945088820422676
28,280.0,19.966189484094773
29,290.0,19.985183173814658
30,300.0,20.00234024738297
31,310.0,20.01788921298569
32,320.0,20.03202424063514
33,330.0,20.044911152043067
34,340.0,20.056692230035996
35,350.0,20.06749010523146
36,360.0,20.077410916283505
37,370.0,20.086546894375527
38,380.0,20.094978488474876
39,390.0,20.102776122053537
40,400.0,20.1100016523691
41,410.0,20.116709588367392
42,420.0,20.1229481116819
43,430.0,20.128759936215417
44,440.0,20.13418303476497
45,450.0,20.13925125564244
46,460.0,20.143994847883633
47,470.0,20.148440910186945
48,480.0,20.1526137759602
49,490.0,20.15653534464377
50,500.0,20.160225367698118
51,510.0,20.16370169619544
52,520.0,20.16698049579108
53,530.0,20.170076433886766
54,540.0,20.173002843017787
55,550.0,20.175771863849306
56,560.0,20.17839457063696
57,570.0,20.1808810815625
58,580.0,20.18324065599237
59,590.0,20.185481780397883
60,600.0,20.18761224442156
61,610.0,20.18963920836037
62,620.0,20.191569263151592
63,630.0,20.19340848379954
64,640.0,20.19516247704885
65,650.0,20.196836424000914
66,660.0,20.19843511827638
67,670.0,20.19996300024853
68,680.0,20.201424187802104
69,690.0,20.202822504013646
70,700.0,20.204161502102775
71,710.0,20.205444487954523
72,720.0,20.206674540480552
73,730.0,20.207854530053595
74,740.0,20.208987135218337
75,750.0,20.210074857862313
76,760.0,20.21112003700662
77,770.0,20.212124861356237
78,780.0,20.213091380738415
79,790.0,20.21402151653809
80,800.0,20.214917071231103
81,810.0,20.21577973710101
82,820.0,20.216611104221496
83,830.0,20.217412667771523
84,840.0,20.218185834747825
85,850.0,20.218931930129177
86,860.0,20.219652202545493
87,870.0,20.220347829494006
88,880.0,20.221019922144798
89,890.0,20.221669529772264
90,900.0,20.222297643845263
91,910.0,20.22290520180463
92,920.0,20.223493090557085
93,930.0,20.224062149707358
94,940.0,20.22461317455269
95,950.0,20.225146918858282
96,960.0,20.225664097431554
97,970.0,20.226165388512907
98,980.0,20.226651435997148
99,990.0,20.22712285149837
100,1000.0,20.22758021627228
