,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,-3.3233260800213147,-3.316593596215179,-3.3122200066974745,-3.3047437578955976,-3.2623804573240633,-3.244729720677141,-3.2560193886984834,-3.2610827000015328,-3.2604115970603464,-3.3013877067797366,-3.3109201741390186
1,10.0,-3.323326477072018,-3.3165936648986056,-3.312220263621123,-3.3047449374875804,-3.2623820254554254,-3.2447315087952755,-3.256020431474158,-3.2610843748388896,-3.2604131854469363,-3.301386702026921,-3.3109203590499727
2,20.0,-3.323331405334672,-3.3165947016283757,-3.312224781714168,-3.304753363653683,-3.262398142834847,-3.244748386977805,-3.256034700328716,-3.261102293812859,-3.2604287264904768,-3.3013847928839084,-3.310924633753277
3,30.0,-3.323353468775966,-3.316603252831845,-3.3122471240094353,-3.3047819076526848,-3.2624512847491323,-3.2448028130646964,-3.256085787738143,-3.261160465899774,-3.2604809585046164,-3.30139535266065,-3.310948308658578
4,40.0,-3.323415124997624,-3.316640746334258,-3.3123116970924413,-3.3048525037563805,-3.2625658218809455,-3.244919721734815,-3.256198866340533,-3.26128357153353,-3.260595009238227,-3.3014424306191876,-3.3110149102471396
5,50.0,-3.3235438138840845,-3.3167361499609296,-3.3124472032321446,-3.304992176011319,-3.262764037921734,-3.2451218009232323,-3.25639673804955,-3.261493818035023,-3.2607936808813376,-3.301552338191168,-3.311148418398868
6,60.0,-3.323764896680318,-3.3169149646814695,-3.3126793123148657,-3.305226017554867,-3.2630639619239417,-3.2454271633531655,-3.2566977505054333,-3.2618090911627835,-3.2610952283212415,-3.3017477602291665,-3.311369520233966
7,70.0,-3.3240982003685224,-3.317195870882622,-3.313027590108597,-3.305573586332692,-3.2634789482952042,-3.245849051623043,-3.2571153871062677,-3.2622425606630703,-3.261513035839005,-3.3020459124642865,-3.311694352779584
8,80.0,-3.324557556489353,-3.317591299380463,-3.3135053707683984,-3.306048415438917,-3.2640181587409227,-3.2463964269076353,-3.25765879292207,-3.262803161406545,-3.2620561929278806,-3.3024588487311957,-3.3121345543914185
9,90.0,-3.325151612255042,-3.3181088777165924,-3.3141207469568856,-3.306658845086511,-3.2646873183985665,-3.247074785146422,-3.2583335831507014,-3.263496360768733,-3.2627303132349486,-3.302994402415845,-3.312697869834633
10,100.0,-3.3258849576165295,-3.318752751550676,-3.314877790222342,-3.307409184684402,-3.26548946960651,-3.2478869436400997,-3.259142642935982,-3.264324932152537,-3.2635383205277395,-3.303657162920719,-3.313388904631564
11,110.0,-3.3267592135957584,-3.31952460947067,-3.3157776612828544,-3.3083008145424917,-3.2664256293619744,-3.2488337136048346,-3.26008681634673,-3.2652896313932285,-3.2644811221318024,-3.3044493008637437,-3.3142098501811996
12,120.0,-3.327773896996419,-3.3204244318425067,-3.3168194935961663,-3.309333054066649,-3.267495328492377,-3.249914444832223,-3.2611654622542323,-3.266389745354948,-3.2655581535426528,-3.305371221935061,-3.315161104253529
13,130.0,-3.328927102806738,-3.3214510363207363,-3.3180010625861334,-3.310503840748375,-3.268697035311798,-3.2511274503785237,-3.2623768902872987,-3.2676235226771015,-3.2667678017955555,-3.3064220732392977,-3.316241766845777
14,140.0,-3.330215993793255,-3.322602448511637,-3.3193192681032473,-3.3118102098265076,-3.2700284808146187,-3.2524703309584173,-3.2637186885428995,-3.2689884999944727,-3.2681077312892706,-3.3076001204430465,-3.3174500299919334
15,150.0,-3.331637154491464,-3.3238761825073384,-3.3207704817605626,-3.313248647692108,-3.27148690390098,-3.2539402167496396,-3.2651879714650653,-3.2704817468578318,-3.2695751255120102,-3.308903030916587,-3.3187834673114898
16,160.0,-3.3331868383802603,-3.32526942558337,-3.3223507813015156,-3.3148153278619947,-3.27306923249554,-3.255533945958961,-3.266781559759953,-3.27210004565103,-3.271166867394174,-3.3103280827513824,-3.320239250459679
17,170.0,-3.3348611435475144,-3.3267791788201366,-3.324056122167974,-3.3165062894874167,-3.2747722176799026,-3.2572481958971102,-3.2684961117616154,-3.2738400202456215,-3.2728796697937046,-3.3118723160847736,-3.3218143138285865
18,180.0,-3.3366561233095453,-3.328402351257851,-3.325882437438408,-3.3183175331676256,-3.2765925279648176,-3.2590795753363544,-3.2703282189621414,-3.2756982316565737,-3.2747101703563493,-3.313532643333331,-3.3235054576637735
19,190.0,-3.338567870710436,-3.330135828753787,-3.327825725020294,-3.3202451084947335,-3.2785268192782837,-3.2610246903440228,-3.2722744708321247,-3.2776712424453516,-3.2766549984257853,-3.315305927856611,-3.3253094417939733
20,200.0,-3.340592563965345,-3.33197651884374,-3.3298820806222413,-3.3222851652927052,-3.280571781996269,-3.2630801926044293,-3.2743315026652646,-3.279755663198684,-3.278710821788556,-3.317189040296026,-3.327223033031272
21,210.0,-3.3427265024102812,-3.333921387571578,-3.3320477371599195,-3.324433971795314,-3.2827241744052964,-3.265242808999456,-3.2764960256204283,-3.281948183100529,-3.28087437943289,-3.319178897080851,-3.32924305249829
22,220.0,-3.3449661246504228,-3.335967475025909,-3.3343190759712567,-3.3266879468645936,-3.2849808433261107,-3.2675093612113053,-3.27876484846833,-3.2842455896135143,-3.283142501730904,-3.3212724862801424,-3.3313663974383956
23,230.0,-3.3473080192994993,-3.3381119143760603,-3.3366926364120353,-3.3290436539754094,-3.287338740134998,-3.269876781103118,-3.2811348897797004,-3.2866447829090917,-3.2855121252842023,-3.3234668866189594,-3.333590061013867
24,240.0,-3.3497489254587696,-3.340351941014556,-3.339165119512351,-3.3314978174325405,-3.2897949271694897,-3.272342116536473,-3.2836031849038454,-3.289142779579852,-3.2879802989248104,-3.3257592772686206,-3.3359111399637205
25,250.0,-3.352285734636929,-3.3426848909187634,-3.3417333824449957,-3.334047312855514,-3.2923465818723376,-3.274902533700532,-3.286166889292857,-3.291736718257756,-3.2905441885963875,-3.3281469420785963,-3.338326843729131
26,260.0,-3.3549154909348142,-3.3451082082402106,-3.344394439068838,-3.3366891712672504,-3.2949909981744456,-3.2775553188277415,-3.2888232787020315,-3.294423858339497,-3.2932010774234337,-3.3306272772664287,-3.3408344962422936
27,270.0,-3.357635381335935,-3.3476194425030577,-3.3471454493772015,-3.33942056868396,-3.2977255848999856,-3.2802978759078503,-3.2915697469110037,-3.2972015789738416,-3.295948364215595,-3.3331977860362167,-3.3434315330318713
28,280.0,-3.360442726370651,-3.350216250271726,-3.3499837179070826,-3.342238817648929,-3.300547863583883,-3.2831277234330973,-3.294403803763373,-3.300067372622083,-3.2987835617673724,-3.3358560804502795,-3.346115503357201
29,290.0,-3.363334987271657,-3.35289638551369,-3.3529066816645954,-3.3451413613334373,-3.3034554642699288,-3.2860424914190314,-3.2973230704009353,-3.303018847579221,-3.301704290883188,-3.3385998769154503,-3.3488840595202367
