,temperature,mp-1023506 a=6.2963
0,0.0,22.46598384652323
1,10.0,22.466042163490453
2,20.0,22.46640415099296
3,30.0,22.467521068335994
4,40.0,22.46986680842459
5,50.0,22.473765212039197
6,60.0,22.47932395245409
7,70.0,22.486484297743104
8,80.0,22.495097657737166
9,90.0,22.504983197778483
10,100.0,22.515961295743526
11,110.0,22.527868427763188
12,120.0,22.540562421123095
13,130.0,22.55392257980351
14,140.0,22.567847123882032
15,150.0,22.582250770012767
16,160.0,22.597061920389805
17,170.0,22.612220203878223
18,180.0,22.627674353927475
19,190.0,22.643380775444445
20,200.0,22.65930183035466
21,210.0,22.675404713099226
22,220.0,22.69166094034856
23,230.0,22.708045570286757
24,240.0,22.72453610810452
25,250.0,22.741112799032265
26,260.0,22.75775765480152
27,270.0,22.77445423057112
28,280.0,22.79118793618093
29,290.0,22.807944956185157
30,300.0,22.82471282959017
31,310.0,22.841480261825545
32,320.0,22.858236106399676
33,330.0,22.874970100941535
34,340.0,22.89167329119636
35,350.0,22.908336555302828
36,360.0,22.924951561819345
37,370.0,22.941510686959454
38,380.0,22.958006173984433
39,390.0,22.974431672596367
40,400.0,22.99078005424715
41,410.0,23.007044832398503
42,420.0,23.023220379363536
43,430.0,23.039300828919057
44,440.0,23.055282224507387
45,450.0,23.07115672588748
46,460.0,23.08692231112282
47,470.0,23.102573510001303
48,480.0,23.118105134602914
49,490.0,23.13351376962736
50,500.0,23.148798323224185
51,510.0,23.163951672591903
52,520.0,23.178969763975118
53,530.0,23.193856231873
54,540.0,23.208600914188278
55,550.0,23.223200011740822
56,560.0,23.237667419300443
57,570.0,23.25197646846149
58,580.0,23.266138431618693
59,590.0,23.280154641552112
60,600.0,23.294012919270813
61,610.0,23.307721531105177
62,620.0,23.321270885675613
63,630.0,23.334669424812542
64,640.0,23.347905160384183
65,650.0,23.360996327202372
66,660.0,23.373916625171276
67,670.0,23.386679553829357
68,680.0,23.399430450101914
69,690.0,23.411578262329986
70,700.0,23.42406011039686
71,710.0,23.43660183353046
72,720.0,23.447713599929934
73,730.0,23.459928703500925
74,740.0,23.471608653983306
75,750.0,23.48304898159668
76,760.0,23.494337400721136
77,770.0,23.505517090321515
78,780.0,23.51658413135324
79,790.0,23.527408997630843
80,800.0,23.538118901225722
81,810.0,23.54873825640042
82,820.0,23.55904279306872
83,830.0,23.569304200161763
84,840.0,23.579392437552265
85,850.0,23.58933174983199
86,860.0,23.599127745962008
87,870.0,23.60877337715699
88,880.0,23.618267210748893
89,890.0,23.627614244608413
90,900.0,23.636814490562784
91,910.0,23.64588494438306
92,920.0,23.654814195337185
93,930.0,23.66359728274054
94,940.0,23.672250256492944
95,950.0,23.680757834806208
96,960.0,23.68913933403085
97,970.0,23.697383334407256
98,980.0,23.705496451809015
99,990.0,23.713480697527352
100,1000.0,
