,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,0.0,0.0,0.0
1,10.0,0.029224293937870228,0.03617057346353329,0.029233159130427743
2,20.0,0.2126679128365737,0.20235825360421392,0.21266307489226918
3,30.0,0.6780764476432473,0.585368491643031,0.6780140882558353
4,40.0,1.4400411106430733,1.249064585546299,1.4399016558703637
5,50.0,2.4467934812709964,2.1772615197567,2.446576853590344
6,60.0,3.63198193673807,3.310705869923322,3.631696936102803
7,70.0,4.935558330333114,4.5847127024996785,4.9352161450667165
8,80.0,6.309208524172315,5.944196371991414,6.308819741981539
9,90.0,7.716353475218588,7.34692238849277,7.715927079012221
10,100.0,9.130464564238217,8.762380690213941,9.130007819187538
11,110.0,10.532999768031727,10.169444299217258,10.532518430389569
12,120.0,11.911471742347516,11.554025387159461,11.910970341723027
13,130.0,13.257835520608786,12.90712206471273,13.257317622970259
14,140.0,14.567227965658805,14.223318463422022,14.566696390694652
15,150.0,15.837021595219488,15.499682114548971,15.836478587010468
16,160.0,17.066132894171954,16.734973642470006,17.065580252153
17,170.0,18.254525473640573,17.929088970219833,18.253964652174584
18,180.0,19.402857501939334,19.082669519965858,19.40228968589524
19,190.0,20.512233776401622,20.19683174210727,20.51165993866213
20,200.0,21.584032723876547,21.272980587019518,21.58345366930725
21,210.0,22.61978662734021,22.312681708865803,22.61920302661806
22,220.0,23.621099471640616,23.317574640837538,23.620511887457504
23,230.0,24.58959128713704,24.28931450197743,24.589000194649607
24,240.0,25.526861106946093,25.22953354433192,25.52626690984786
25,250.0,26.434462962752743,26.13981647152697,26.4338660060003
26,260.0,27.313890981280867,27.021685288700713,27.313291561241066
27,270.0,28.16657080058678,27.876590718504726,28.165969173183697
28,280.0,28.99385534241406,28.705908107252593,28.99325172971213
29,290.0,29.797023553982076,29.510936367074393,29.796418149543978
30,300.0,30.577281140754106,30.292898935501626,30.57667411401922
31,310.0,31.33576260079007,31.052946039937027,31.335154100684647
32,320.0,32.073534076383346,31.79215776985311,32.07292423430303
33,330.0,32.791596684314285,32.51154761153104,32.790985616608204
34,340.0,33.49089008966514,33.212066207496065,33.4902778997123
35,350.0,34.17229616179515,33.894605178682944,34.17168294174928
36,360.0,34.836642603472434,34.5600009010039,34.836028435733894
37,370.0,35.484706481332395,35.209038165767026,35.48409143979708
38,380.0,36.1172176121541,35.84245368007065,36.11660176327702
39,390.0,36.734861777972135,36.46093938182803,36.734245181673224
40,400.0,37.33828375598608,37.06514555703353,37.33766646643151
41,410.0,37.928090158190386,37.65568375571481,37.92747222446235
42,420.0,38.504852081712514,38.23312950892933,38.50423354838959
43,430.0,39.06910757490524,38.79802485309786,39.06848848256509
44,440.0,39.62136392679011,39.35088067036778,39.62074431244549
45,450.0,40.1620997890076,39.89217885512522,40.161479686488505
46,460.0,40.69176714023803,40.422374317439136,40.69114658052393
47,470.0,41.21079310336134,40.94189683446428,41.210172114876414
48,480.0,41.7195816256049,41.451152760642614,41.718960234471986
49,490.0,42.21851503162823,41.95052660723968,42.217893261898695
50,500.0,42.70795545912619,42.44038250123584,42.70733333298093
51,510.0,43.188246185981434,42.921065533022066,43.18762372390621
52,520.0,43.659712857479896,43.392903001767586,43.65909007842433
53,530.0,44.122664621510175,43.85620556668745,44.1220415430317
54,540.0,44.577395179123336,44.31126831183463,44.576771817507144
55,550.0,45.02418375724199,44.7583717314516,45.02356012761888
56,560.0,45.463296009813796,45.19778264235726,45.462672126257694
57,570.0,45.89498485317144,45.62975502931308,45.894360728789174
58,580.0,46.319491240905116,46.05453082882094,46.3188668879205
59,590.0,46.737044883110116,46.47234065634288,46.73642031293559
60,600.0,47.14786491447361,46.88340448151429,47.14724013777552
61,610.0,47.55216051526253,47.287932255522655,47.55153554202099
62,620.0,47.950131488968665,47.68612449448461,47.949506328533026
63,630.0,48.34196880001606,48.078172822299926,48.34134346115337
64,640.0,48.727855074666145,48.464260476190795,48.727229565605086
65,650.0,49.10796506797463,48.84456277783261,49.107339396447756
66,660.0,49.48246609943262,49.219247572761084,49.48184027271143
67,670.0,49.85151845968409,49.58847564048981,49.85089248461255
68,680.0,50.215275790512074,49.95240107757879,50.21464967353819
69,690.0,50.573885440125075,50.31117165570125,50.573259187330144
70,700.0,50.92748879556943,50.66492915658806,50.92686241269244
71,710.0,51.276221593975855,51.01380968556865,51.275595086437264
72,720.0,51.620214214191414,51.35794396528639,51.61958758711478
73,730.0,51.95959195021116,51.69745761103146,51.95896520844492
74,740.0,52.29447526774848,52.032471389041234,52.293848415882366
75,750.0,52.62498004511913,52.36310145896029,52.624353087500175
76,760.0,52.95121779956891,52.6894596016088,52.95059074032043
77,770.0,53.27329590005891,53.01165343308684,53.272668743090804
78,780.0,53.591317767450064,53.32978660616726,53.590690516476684
79,790.0,53.90538306295437,53.64395899984249,53.90475572150309
80,800.0,54.215587865654264,53.95426689786699,54.214960437078574
81,810.0,54.522024839823324,54.26080315699942,54.52139732731405
82,820.0,54.824783392742326,54.56365736567598,54.82415579933603
83,830.0,55.123949823625416,54.86291599372337,55.123322152212516
84,840.0,55.41960746425317,55.158662533713986,55.4189797175911
85,850.0,55.71183681184824,55.45097763450629,55.71120899256474
86,860.0,56.00071565469135,55.739939227474615,56.00008776529216
87,870.0,56.28631919094091,56.02562264590347,56.28569123382038
88,880.0,56.568720141095184,56.30810073796219,56.56809211853732
89,890.0,56.84798885448021,56.58744397368693,56.84736076866999
90,900.0,57.12419341015415,56.86372054632612,57.12356526317987
91,910.0,57.397399712552485,57.13699646840615,57.39677150641097
92,920.0,57.66767158220918,57.407335662834555,57.66704331881077
93,930.0,57.93507084184185,57.67480004934357,57.93444252301658
94,940.0,58.19965739808965,57.93944962655565,58.19902902558992
95,950.0,58.46148931915045,58.201342549934374,58.46086089465581
96,960.0,58.72062290856194,58.46053520585104,58.719994433684384
97,970.0,58.97711277536474,58.71708228200583,58.97648425164819
98,980.0,59.231011900832165,58.97103683441484,59.23038332975794
99,990.0,59.48237170198368,59.22245035114558,59.48174308497513
100,1000.0,59.7312420920584,59.47137281301945,59.7306134304815
