,temperature,A15--Cr3Si a=11.3280
0,0.0,0.0
1,10.0,-1.7204454121061727
2,20.0,-5.805430456893911
3,30.0,-8.544222403642651
4,40.0,-7.861780719313147
5,50.0,-0.7464680446067704
6,60.0,4.8516897666786365
7,70.0,15.34777250382834
8,80.0,20.411993313003528
9,90.0,24.67929477936664
10,100.0,27.485002000176905
11,110.0,-145.4780837069075
12,120.0,335.96084283690095
13,130.0,85.75122189704801
14,140.0,53.30847375143885
15,150.0,41.17472822287956
16,160.0,35.16496086690726
17,170.0,31.872886080651295
18,180.0,29.721243915391096
19,190.0,28.51400004237307
20,200.0,27.667928934775148
21,210.0,27.08536420980208
22,220.0,26.682050870132834
23,230.0,26.376316889402982
24,240.0,26.15322396838317
25,250.0,25.98340921583007
26,260.0,25.84219041465744
27,270.0,25.731529520005875
28,280.0,25.63525456295914
29,290.0,25.54783933950807
30,300.0,25.479798263847304
31,310.0,25.40921401396764
32,320.0,25.34836491945519
33,330.0,25.3004350057644
34,340.0,25.23584481632997
35,350.0,25.193975934290716
36,360.0,25.14682555252726
37,370.0,25.099606995546306
38,380.0,25.057424246053042
39,390.0,25.01626442991292
40,400.0,24.977318018716588
41,410.0,24.93894697453447
42,420.0,24.901816417643687
43,430.0,24.868267122143923
44,440.0,24.8340340898785
45,450.0,24.79984968073324
46,460.0,24.76519065408828
47,470.0,24.74308127006635
48,480.0,24.70852047308918
49,490.0,24.684323991049467
50,500.0,24.65043788556564
51,510.0,24.623607122609656
52,520.0,24.610377707083742
53,530.0,24.572399096937637
54,540.0,24.551389865820184
55,550.0,24.53752733074977
56,560.0,24.50132729522582
57,570.0,24.491781260391598
58,580.0,24.468811486668084
59,590.0,24.4339355566684
60,600.0,24.44567975892163
61,610.0,24.393722985960046
62,620.0,24.398368608202
63,630.0,24.37722325823022
64,640.0,24.343306567517878
65,650.0,24.350832454906598
66,660.0,24.315689635163906
67,670.0,24.30973630619818
68,680.0,24.306475798769775
69,690.0,24.270162630499858
70,700.0,24.26563604385541
71,710.0,24.2545682141967
72,720.0,24.239162409419734
73,730.0,24.227183070403644
74,740.0,24.214681450839347
75,750.0,24.210730602839785
76,760.0,24.190390452656462
77,770.0,24.151611989240664
78,780.0,24.192264124520374
79,790.0,24.158866175873463
80,800.0,24.149343589193382
81,810.0,24.124898379516726
82,820.0,24.159641800754056
83,830.0,24.09238391172577
84,840.0,24.113565299583183
85,850.0,24.11018196181339
86,860.0,24.08528452826852
87,870.0,24.06979753012606
88,880.0,24.10375929555339
89,890.0,24.06155556063902
90,900.0,24.057379525967285
91,910.0,24.073915528133867
92,920.0,24.01177046651714
93,930.0,24.05089241255997
94,940.0,24.045698104618275
95,950.0,23.99942651759381
96,960.0,24.053614043759673
97,970.0,24.0018583493545
98,980.0,23.99781655700449
99,990.0,23.987016792091776
100,1000.0,
