,temperature,mp-1016271 a=6.2227
0,0.0,45.13508454756474
1,10.0,45.133602831588554
2,20.0,45.12235088372126
3,30.0,45.088202704490655
4,40.0,45.02330267539765
5,50.0,44.929006924024236
6,60.0,44.81204583186525
7,70.0,44.68066326436965
8,80.0,44.54253079763601
9,90.0,44.404017450445146
10,100.0,44.27011976174007
11,110.0,44.144663063812246
12,120.0,44.03054529533006
13,130.0,43.92994800710432
14,140.0,43.844536421822326
15,150.0,43.77556637194198
16,160.0,43.72403366017556
17,170.0,43.690653815848
18,180.0,43.676043903522164
19,190.0,43.680605872922136
20,200.0,43.704762410147545
21,210.0,43.748743177104444
22,220.0,43.812840431433735
23,230.0,43.897147944166
24,240.0,44.00195163158576
25,250.0,44.126873420487804
26,260.0,44.27293769904264
27,270.0,44.43900317255598
28,280.0,44.626137753746605
29,290.0,44.86778267550335
30,300.0,45.08815043015895
31,310.0,45.31100990920336
32,320.0,45.577686306234476
33,330.0,45.87266441434384
34,340.0,46.180236872164265
35,350.0,46.51111380243156
36,360.0,46.862503109291296
37,370.0,47.2331273076332
38,380.0,47.62484417291522
39,390.0,48.03502259223417
40,400.0,48.46561585825846
41,410.0,48.91594247467305
42,420.0,49.38559700271413
43,430.0,49.87439227355725
44,440.0,50.38228925121092
45,450.0,50.908920772502164
46,460.0,51.45414348139521
47,470.0,52.01776232820427
48,480.0,52.59944412429035
49,490.0,53.198968667279416
50,500.0,53.816155201343
51,510.0,54.45067972786383
52,520.0,55.10230320945455
53,530.0,55.770719422712844
54,540.0,56.45565888826252
55,550.0,57.15682488976191
56,560.0,57.87390655093892
57,570.0,58.606655978914816
58,580.0,59.354656636708114
59,590.0,60.11778096554144
60,600.0,60.895547730316565
61,610.0,61.68771037384153
62,620.0,62.493927889563814
63,630.0,63.31393850231383
64,640.0,64.14769875186916
65,650.0,64.99431243962506
66,660.0,65.85370599152036
67,670.0,66.72558218229491
68,680.0,67.60991694684266
69,690.0,68.50553024595808
70,700.0,69.41294121902378
71,710.0,70.33157525371068
72,720.0,71.26112238835965
73,730.0,72.20126591344469
74,740.0,73.15168911023669
75,750.0,74.11209985745201
76,760.0,75.08221337559576
77,770.0,76.06168821031822
78,780.0,77.05031220296861
79,790.0,78.04772958332632
80,800.0,79.0536703160569
81,810.0,80.06784641516127
82,820.0,81.0900474975283
83,830.0,82.11993002532314
84,840.0,83.15731076161596
85,850.0,84.20183316446384
86,860.0,85.25328019384244
87,870.0,86.31143365045025
88,880.0,87.37602072333635
89,890.0,88.44680586677921
90,900.0,89.52357271936857
91,910.0,90.60608483158363
92,920.0,91.6940940969414
93,930.0,92.78744683168671
94,940.0,93.8858390923803
95,950.0,94.98915525878492
96,960.0,96.09710814386659
97,970.0,97.20959423433057
98,980.0,98.32633716072232
99,990.0,99.44717793473204
100,1000.0,
