calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7bed595f-1647-4a94-84f7-adddaa629d1b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--111,111,473.55
9a2c296f-6d6f-4b0e-9086-28bc95d68c45,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--100,100,488.31
416bba8a-3281-4c48-b72f-db6c55ac5898,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--332,332,514.19
5111d05f-7015-4069-b541-8abf602e5549,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--322,322,520.15
cf00ac40-67a7-424f-8288-48448ae2c925,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--221,221,531.44
14a1acfa-14f2-4967-a0a1-d93b9f08de99,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--211,211,540.85
64ac07d8-0ae7-42ee-8c09-ecd618f5e400,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--331,331,544.36
17b03f5d-7b8c-42cb-b94c-f8d34e2f7b26,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--110,110,544.61
5a6b13d8-ea9d-48f9-93cd-966aedd1ca18,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--311,311,549.06
6fb52bff-7fa4-4276-b38e-7e8e943a6da7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--310,310,559.60
33102df0-1874-45b5-b9b6-6e3e1e0e3b03,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--321,321,565.14
10133357-fc28-4347-9745-054429a991cb,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--320,320,568.29
6d51ee12-9db2-460a-9ee4-7d7314819a61,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--210,210,570.17
38457472-5454-44a3-99b6-ef8adce539a0,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--110,110,-1122.45
812ab121-9baf-4daa-8c83-491e0dddaa72,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--321-1,321-1,-1731.47
523fd263-672e-4829-be4b-003843bca995,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--211-1,211-1,-1795.10
f1e262b8-ead7-471e-81e7-3f5a008893ac,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--210,210,-1970.93
735fb9d9-97c6-4c7a-9761-90e3255a807e,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--211-2,211-2,-2011.94
