,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,0.0,0.0,0.0
1,10.0,0.05940389675465934,0.08065103339653289,0.05937932564072325
2,20.0,0.508393865820234,0.5017487466890737,0.5081591167640184
3,30.0,1.6194771496152671,1.5305300965045896,1.6190211083877772
4,40.0,3.2807569938281733,3.1636743190092966,3.280163361009512
5,50.0,5.2215683516797045,5.13685922348958,5.22091573271442
6,60.0,7.224554470554872,7.196869383684658,7.223896529918109
7,70.0,9.153242097399966,9.180121075724037,9.152610009170832
8,80.0,10.933428510037482,11.000768789629852,10.93283786834739
9,90.0,12.533236937636337,12.625013960993615,12.532693321547704
10,100.0,13.947164980972072,14.049645541491639,13.94666875768539
11,110.0,15.1844794909031,15.28732690658235,15.184030878185386
12,120.0,16.26152288565251,16.357564035187238,16.261117688148527
13,130.0,17.19705272379474,17.281631500512113,17.1966852344924
14,140.0,18.009667842495215,18.07997516064479,18.009337455938155
15,150.0,18.716533185143856,18.771056374568385,18.716236302315387
16,160.0,19.332878281852572,19.37098159643844,19.332608718819262
17,170.0,19.871901533704083,19.893526457986177,19.871657672157646
18,180.0,20.344883094344457,20.350339608083356,20.34466242221063
19,190.0,20.761384942772164,20.751210608060447,20.761188020364422
20,200.0,21.129484838347135,21.104343932248707,21.12930942667174
21,210.0,21.45599131904891,21.41661312490248,21.455830970543836
22,220.0,21.74663400978047,21.69378066765723,21.746495564134722
23,230.0,22.006270300652854,21.940686734967315,22.00614439690304
24,240.0,22.238987628719997,22.161407932365655,22.238872150993696
25,250.0,22.44824726298722,22.359388077058604,22.448149068276344
26,260.0,22.63701533047306,22.537545949817446,22.636928310949187
27,270.0,22.807809546936383,22.698363384956682,22.807734525802584
28,280.0,22.96277004735945,22.843958679292555,22.962716119133177
29,290.0,23.10376265323077,22.97614597503643,23.10370836126848
30,300.0,23.23237104542623,23.096484616745258,23.232335111662824
31,310.0,23.349969179988257,23.20631928920564,23.349942749129948
32,320.0,23.457752390753146,23.30681391726034,23.457735872468263
33,330.0,23.55677916923728,23.39897894389083,23.55677540683362
34,340.0,23.647935264597557,23.48369452066844,23.647917334453677
35,350.0,23.731982934125476,23.5617301013639,23.73199206357158
36,360.0,23.809680315081877,23.633759670108937,23.80971198144797
37,370.0,23.881629404323885,23.700376011076845,23.88164851584855
38,380.0,23.948325127750905,23.76210168265689,23.948360835404763
39,390.0,24.010276154477705,23.819398297290434,24.010328843914873
40,400.0,24.06791865816978,23.87267561357682,24.067963265343753
41,410.0,24.121626479105228,23.922297318583023,24.121695273308834
42,420.0,24.171713885547433,23.968587524755197,24.17180073187551
43,430.0,24.218518629133296,24.011835469125558,24.21857927818731
44,440.0,24.262295302414568,24.052299365851088,24.262354684978753
45,450.0,24.30324436167866,24.090213362982986,24.30334909191955
46,460.0,24.34165300691399,24.125785829033564,24.341757425061015
47,470.0,24.377673724893143,24.15920340963307,24.37780847850058
48,480.0,24.411540038461233,24.19063692853897,24.411660673673243
49,490.0,24.443377766537097,24.220239230504465,24.44345505635661
50,500.0,24.473274427863313,24.248150402510987,24.473414661283627
51,510.0,24.50144786675263,24.274496066251288,24.50160906962533
52,520.0,24.52799475381866,24.29939052266083,24.52813221956078
53,530.0,24.55302125739173,24.32293881587701,24.553151950686512
54,540.0,24.576645769054494,24.345235798223086,24.576803504817228
55,550.0,24.598927513865792,24.366368722551343,24.599135558674423
56,560.0,24.61998523851032,24.38641733893786,24.620162861176453
57,570.0,24.639919156991162,24.405454155818305,24.640049648367242
58,580.0,24.65871355197337,24.423546969852367,24.65888863502479
59,590.0,24.676497287075783,24.440756648073478,24.676689755850973
60,600.0,24.693333365116406,24.45713927996685,24.693492878465467
61,610.0,24.709223886419334,24.472747332152448,24.70945460955687
62,620.0,24.724297526805717,24.487629425918975,24.724569124399864
63,630.0,24.73863896588475,24.50182915112598,24.7387871427089
64,640.0,24.752156294484454,24.515387268688407,24.75233168088148
65,650.0,24.764850986546225,24.52834288205648,24.76517478153177
66,660.0,24.77700666158798,24.54073032805315,24.7772414781889
67,670.0,24.788528220000416,24.55258174361515,24.7887342733617
68,680.0,24.799380507365747,24.563928370516482,24.799674018992892
69,690.0,24.809687235259794,24.57479763063898,24.809924383065315
70,700.0,24.819502938698545,24.58521505629127,24.81970010555822
71,710.0,24.828766617517434,24.595206478863883,24.828957127269558
72,720.0,24.83741672238544,24.60479316048422,24.837728541620557
73,730.0,24.845703194931666,24.61399621496734,24.845992184066375
74,740.0,24.853542453282312,24.622835680436943,24.85383514080248
75,750.0,24.860953385679128,24.63133002404975,24.86122702607575
76,760.0,24.867967351103026,24.6394968219583,24.868219606813987
77,770.0,24.874568730433133,24.647356132757093,24.874922284809468
78,780.0,24.880897519683764,24.654913551723453,24.88116416656714
79,790.0,24.886768186069094,24.662182371299707,24.88702849211576
80,800.0,24.892368279856377,24.66918576976774,24.892591282089725
81,810.0,24.89754627513853,24.67593185698652,24.89789786668949
82,820.0,24.90248923996692,24.68243140010569,24.90289766191329
83,830.0,24.907231219091166,24.688694280290235,24.90755451535184
84,840.0,24.911528075245357,24.69473211121293,24.91189646856965
85,850.0,24.915621436710676,24.700553682151515,24.915955976069412
86,860.0,24.919438439548077,24.70616743776825,24.91974847581744
87,870.0,24.923042183732058,24.711583309398677,24.923381408834352
88,880.0,24.926440408326435,24.71680675051085,24.926780196945263
89,890.0,24.929570387499144,24.72184633520773,24.929947613942186
90,900.0,24.932442292206012,24.726708805226746,24.93282765546183
91,910.0,24.93518886070534,24.73139952892533,24.93548631207157
92,920.0,24.937723082562524,24.735926592194975,24.938008650511904
93,930.0,24.94007765751245,24.740293970455728,24.940433631721657
94,940.0,24.942210912289795,24.744506480739037,24.94259075753769
95,950.0,24.944071178129146,24.748570573780874,24.94446536082944
96,960.0,24.945898794290855,24.752490184614558,24.946305619706155
97,970.0,24.947584028894482,24.756268839714625,24.947933724387212
98,980.0,24.949054155809463,24.75991067238692,24.949381630880694
99,990.0,24.950315380622285,24.76341991389127,24.950739147982613
100,1000.0,,,
