,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,0.005442883420393801
2,20.0,0.05678587914225366
3,30.0,0.25605407238940336
4,40.0,0.7224341400015746
5,50.0,1.4861571614144493
6,60.0,2.5030888633624238
7,70.0,3.704018697525635
8,80.0,5.022979983514194
9,90.0,6.40721276836542
10,100.0,7.818117019079702
11,110.0,9.228963964840693
12,120.0,10.622003428082134
13,130.0,11.985925831153665
14,140.0,13.313902944190204
15,150.0,14.602163534075626
16,160.0,15.848989763505916
17,170.0,17.054022033013602
18,180.0,18.21778213778836
19,190.0,19.341348176416
20,200.0,20.42613399060957
21,210.0,21.473740312454126
22,220.0,22.485855029071963
23,230.0,23.46418708087514
24,240.0,24.41042338805098
25,250.0,25.326201533086547
26,260.0,26.213093202389654
27,270.0,27.07259494542551
28,280.0,27.906123875898537
29,290.0,28.715016672812204
30,300.0,29.500530745446003
31,310.0,30.263846776988498
32,320.0,31.006072105340245
33,330.0,31.72824456949714
34,340.0,32.431336568574174
35,350.0,33.116259163484614
36,360.0,33.78386610928836
37,370.0,34.434957746677796
38,380.0,35.070284709237335
39,390.0,35.690551422569236
40,400.0,36.29641938469798
41,410.0,36.888510226183534
42,420.0,37.4674085542875
43,430.0,38.033664589379114
44,440.0,38.587796604018955
45,450.0,39.13029317642197
46,460.0,39.66161527053397
47,470.0,40.18219815499541
48,480.0,40.692453172967646
49,490.0,41.19276937433144
50,500.0,41.683515021140025
51,510.0,42.16503897655801
52,520.0,42.637671986764026
53,530.0,43.10172786466193
54,540.0,43.557504583498414
55,550.0,44.00528528787615
56,560.0,44.44533922900804
57,570.0,44.87792263049063
58,580.0,45.30327949034
59,590.0,45.721642324539374
60,600.0,46.13323285686813
61,610.0,46.53826265942226
62,620.0,46.93693374777397
63,630.0,47.32943913444952
64,640.0,47.715963344026264
65,650.0,48.096682892892
66,660.0,48.47176673644966
67,670.0,48.84137668627621
68,680.0,49.20566779958277
69,690.0,49.56478874306163
70,700.0,49.91888213309158
71,710.0,50.26808485404815
72,720.0,50.61252835636696
73,730.0,50.9523389358374
74,740.0,51.287637995498336
75,750.0,51.61854229141197
76,760.0,51.945164163430604
77,770.0,52.26761175206107
78,780.0,52.585989202371564
79,790.0,52.90039685586796
80,800.0,53.21093143113959
81,810.0,53.51768619406099
82,820.0,53.820751118258954
83,830.0,54.12021303646762
84,840.0,54.41615578340361
85,850.0,54.708660330713464
86,860.0,54.997804914488825
87,870.0,55.283665155852255
88,880.0,55.56631417504359
89,890.0,55.845822699411386
90,900.0,56.12225916571239
91,910.0,56.395689817044754
92,920.0,56.66617879476688
93,930.0,56.93378822569065
94,940.0,57.198578304851935
95,950.0,57.4606073741049
96,960.0,57.71993199679269
97,970.0,57.97660702873895
98,980.0,58.23068568574908
99,990.0,58.48221960784394
100,1000.0,58.731258920406184
