,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,0.005407098072424856
2,20.0,0.0566505300947225
3,30.0,0.2584079428945962
4,40.0,0.7320644932649892
5,50.0,1.5066447236432787
6,60.0,2.5359604577290416
7,70.0,3.749285847188692
8,80.0,5.079805124774929
9,90.0,6.474389823226918
10,100.0,7.894356700136577
11,110.0,9.313040400340924
12,120.0,10.712817092468217
13,130.0,12.082521114058132
14,140.0,13.415463497700252
15,150.0,14.707998196076444
16,160.0,15.958515657755363
17,170.0,17.166747995419083
18,180.0,18.33329379488252
19,190.0,19.459295085697143
20,200.0,20.546218821137007
21,210.0,21.595709863241552
22,220.0,22.609492826189523
23,230.0,23.58930729556299
24,240.0,24.536865843852414
25,250.0,25.45382760332513
26,260.0,26.34178243252061
27,270.0,27.20224226465184
28,280.0,28.03663728792277
29,290.0,28.84631533674898
30,300.0,29.63254337513875
31,310.0,30.39651030091359
32,320.0,31.139330540439154
33,330.0,31.86204807123149
34,340.0,32.565640626654044
35,350.0,33.25102391844816
36,360.0,33.91905576970189
37,370.0,34.57054009041892
38,380.0,35.206230655285935
39,390.0,35.82683466213484
40,400.0,36.433016062453326
41,410.0,37.025398663941054
42,420.0,37.604569010777446
43,430.0,38.171079050786204
44,440.0,38.72544860084638
45,450.0,39.26816762294555
46,460.0,39.7996983236843
47,470.0,40.320477090017555
48,480.0,40.83091627358304
49,490.0,41.3314058355001
50,500.0,41.82231486277487
51,510.0,42.3039929667828
52,520.0,42.776771573531526
53,530.0,43.240965114677834
54,540.0,43.696872127579695
55,550.0,44.144776271957966
56,560.0,44.58494727014333
57,570.0,45.0176417772581
58,580.0,45.443104187155924
59,590.0,45.861567379434575
60,600.0,46.27325341235182
61,610.0,46.67837416608283
62,620.0,47.0771319403356
63,630.0,47.46972001001307
64,640.0,47.85632314227438
65,650.0,48.237118078052816
66,660.0,48.61227398083397
67,670.0,48.98195285524347
68,680.0,49.3463099377843
69,690.0,49.70549406183867
70,700.0,50.05964799891912
71,710.0,50.40890877792485
72,720.0,50.753407984057986
73,730.0,51.09327203889523
74,740.0,51.42862246299817
75,750.0,51.75957612231376
76,760.0,52.08624545953975
77,770.0,52.40873871151566
78,780.0,52.727160113621814
79,790.0,53.041610092093045
80,800.0,53.352185445079044
81,810.0,53.65897951322127
82,820.0,53.96208234044983
83,830.0,54.26158082566698
84,840.0,54.557558865904596
85,850.0,54.85009749153413
86,860.0,55.139274994032085
87,870.0,55.4251670467882
88,880.0,55.70784681939863
89,890.0,55.98738508585372
90,900.0,56.26385032700855
91,910.0,56.53730882768324
92,920.0,56.80782476873636
93,930.0,57.075460314394334
94,940.0,57.34027569515649
95,950.0,57.602329286500634
96,960.0,57.86167768368194
97,970.0,58.118375772815085
98,980.0,58.372476798479106
99,990.0,58.624032428040906
100,1000.0,58.8730928128821
