,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04639636225207081,-0.01651235981464767,0.026447129788722115,0.0006362083792586734,0.012491892309114674,0.01831949436813937
2,20.0,0.6693193901143745,0.12738261551063443,0.28359162411107663,0.17226618847843836,0.2174548785121992,0.27075552992893076
3,30.0,2.2744830019403137,0.8652404590565549,1.1370306218507076,0.9838087285694727,1.006448169591206,1.1462326469908553
4,40.0,4.4601398794023615,2.3187108747049643,2.7309492369704924,2.5466906804645486,2.533922978790399,2.747984346857601
5,50.0,6.767676781957828,4.274768320694847,4.823102339786859,4.594668290398696,4.565143927359677,4.82358970109287
6,60.0,8.963913795692445,6.435491782678698,7.087648102304859,6.808409392550036,6.781831669331309,7.058780226242965
7,70.0,10.958465308268337,8.573401401148063,9.292649752881749,8.963954365987858,8.952164246427257,9.230671738186398
8,80.0,12.727383616236805,10.558394204842145,11.315382980142871,10.942972655185075,10.950414876783906,11.221411989120508
9,90.0,14.277090344002096,12.334164908447603,13.109771398775575,12.699765764252911,12.726365579190883,12.985227079616497
10,100.0,15.624482942215977,13.889052032036975,14.673049577971458,14.230470108581535,14.273632557315452,14.519726609060463
11,110.0,16.79316522903397,15.23511091245784,16.022750824228037,15.55181680414018,15.608186382769114,15.842443330648983
12,120.0,17.80425924355135,16.39376471234633,17.184920148321485,16.688113600498447,16.75463568163422,16.9780120140273
13,130.0,18.679937056446047,17.389541637069044,18.186546324821414,17.66504245861646,17.73861634565204,17.953788685478255
14,140.0,19.43838740473919,18.246312168761822,19.05278384143386,18.507272304280473,18.585537702994817,18.79355631402867
15,150.0,20.095284573648538,18.984754432736224,19.805373916224355,19.235182300182892,19.31609274017371,19.519490750269377
16,160.0,20.666298037829502,19.623827881097778,20.463122635359646,19.86797272095236,19.950200992806334,20.149762130813208
17,170.0,21.161775587223527,20.17859585189541,21.042247612632927,20.420381980470417,20.502256582406687,20.700184999080516
18,180.0,21.593183927009452,20.6622530365899,21.55586122631901,20.905391023286803,20.986031787204038,21.18290334806107
19,190.0,21.96813883534093,21.086174018428576,22.01439223998807,21.33337457448652,21.413174820006567,21.60940539962599
20,200.0,22.295633940391333,21.45856145318782,22.4282532026204,21.713466077014942,21.79012954190648,21.9879544068196
21,210.0,22.579888048216265,21.78744903261334,22.80113475115779,22.052997716812357,22.127555812073737,22.326716386451306
22,220.0,22.826373744607245,22.078134357218957,23.14184911929507,22.35728017401686,22.429383505623637,22.62951158933447
23,230.0,23.041799957984757,22.339770497245993,23.465786513379353,22.632334931002376,22.70127828481963,22.90468390917829
