,temperature,mp-1185596 a=15.9544
0,0.0,-1.4916793734809626
1,10.0,-1.4916796502451641
2,20.0,-1.491684789382488
3,30.0,-1.4917123641899193
4,40.0,-1.4917966486676857
5,50.0,-1.4919770236896057
6,60.0,-1.492285884196177
7,70.0,-1.4927450553839625
8,80.0,-1.4933669847147224
9,90.0,-1.494157177331714
10,100.0,-1.4951164583983074
11,110.0,-1.496242679144029
12,120.0,-1.4975318977949925
13,130.0,-1.4989791612345582
14,140.0,-1.500579024318294
15,150.0,-1.5023258592168953
16,160.0,-1.5042140561087955
17,170.0,-1.5062381488233976
18,180.0,-1.5083928773820228
19,190.0,-1.5106732342728528
20,200.0,-1.513074462783958
21,210.0,-1.515592076494643
22,220.0,-1.5182218479201783
23,230.0,-1.5209597925675429
24,240.0,-1.523802165397215
25,250.0,-1.526745441765385
26,260.0,-1.5297863058142194
27,270.0,-1.5329216291702832
28,280.0,-1.5361484760491713
29,290.0,-1.539464065638315
30,300.0,-1.5428657821729597
31,310.0,-1.5463511471228553
32,320.0,-1.5499178170869352
33,330.0,-1.5535635822461333
34,340.0,-1.5572863329024051
35,350.0,-1.5610840842912816
36,360.0,-1.564954939751491
37,370.0,-1.5688970998595688
38,380.0,-1.572908857661506
39,390.0,-1.5769885852861782
40,400.0,-1.5811347242428022
41,410.0,-1.585345793067135
42,420.0,-1.5896203806650315
43,430.0,-1.5939571370395706
44,440.0,-1.5983547629440822
45,450.0,-1.602812030445128
46,460.0,-1.6073277574475036
47,470.0,-1.6119008005187176
48,480.0,-1.6165300734365133
49,490.0,-1.6212145413925392
50,500.0,-1.6259532006107202
51,510.0,-1.6307450818516693
52,520.0,-1.6355892584840015
53,530.0,-1.6404848538750736
54,540.0,-1.6454310072786669
55,550.0,-1.6504268909855373
56,560.0,-1.6554717205329113
57,570.0,-1.6605647318018126
58,580.0,-1.665705179448955
59,590.0,-1.6708923711090087
60,600.0,-1.6761256035651388
61,610.0,-1.681404238096754
62,620.0,-1.686727631797611
63,630.0,-1.6920951632924737
64,640.0,-1.697506250257088
65,650.0,-1.7029603152775348
66,660.0,-1.7084568204525044
67,670.0,-1.713995215268766
68,680.0,-1.7195749936385758
69,690.0,-1.7251956603706675
70,700.0,-1.7308567527878205
71,710.0,-1.736557780610827
72,720.0,-1.7422983245328516
73,730.0,-1.7480779361368315
74,740.0,-1.7538962009306664
75,750.0,-1.759752729683883
76,760.0,-1.7656471207588689
77,770.0,-1.7715790156108109
78,780.0,-1.7775480633650294
79,790.0,-1.783553909944126
80,800.0,-1.7895962193340091
81,810.0,-1.7956746879312528
82,820.0,-1.8017889931595454
83,830.0,-1.807938854019519
84,840.0,-1.8141239820083663
85,850.0,-1.820344112268941
86,860.0,-1.826598995578342
87,870.0,-1.8328883757096108
88,880.0,-1.8392120220330126
89,890.0,-1.8455697156872766
90,900.0,-1.8519612462387847
91,910.0,-1.8583864268895613
92,920.0,-1.8648450536449395
93,930.0,-1.8713369656764192
94,940.0,-1.8778620035908131
95,950.0,-1.8844200105929214
96,960.0,-1.8910108394676413
97,970.0,-1.8976343941607985
98,980.0,-1.9042905267777708
99,990.0,-1.9109791653936696
100,1000.0,
