calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90c6308e-a46a-45c2-b61a-bee59abc9c49,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.392013308694317,10.392013308694317,10.392013308694317,90.0,90.0,90.0,1e-08,negative,119.676,44.772,44.772,-0.000,-0.000,-0.000,44.772,119.676,44.772,-0.000,0.000,-0.000,44.772,44.772,119.676,-0.000,-0.000,-0.000,17.104,17.104,17.104,17.430,-0.000,0.000,17.104,17.104,17.104,-0.000,17.430,0.000,17.104,17.104,17.104,-0.000,-0.000,17.430
f40674e2-3453-4588-a725-98c53e7405d8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.3895759087532,10.3895759087532,10.3895759087532,90.0,90.0,90.0,1e-08,negative,119.794,44.855,44.855,0.000,0.000,-0.000,44.855,119.794,44.855,0.000,-0.000,-0.000,44.855,44.855,119.794,-0.000,-0.000,-0.000,-60.587,-60.587,-60.587,13.584,-0.000,-0.000,-60.587,-60.587,-60.587,0.000,13.584,-0.000,-60.587,-60.587,-60.587,0.000,-0.000,13.584
90c6308e-a46a-45c2-b61a-bee59abc9c49,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.392013308694317,10.392013308694317,10.392013308694317,90.0,90.0,90.0,1e-08,positive,119.676,44.772,44.772,0.000,-0.000,-0.000,44.772,119.676,44.772,0.000,-0.000,-0.000,44.772,44.772,119.676,0.000,-0.000,-0.000,-17.104,-17.104,-17.104,17.430,0.000,0.000,-17.104,-17.104,-17.104,0.000,17.430,-0.000,-17.104,-17.104,-17.104,0.000,0.000,17.430
f40674e2-3453-4588-a725-98c53e7405d8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.3895759087532,10.3895759087532,10.3895759087532,90.0,90.0,90.0,1e-08,positive,119.794,44.855,44.855,0.000,0.000,0.000,44.855,119.794,44.855,-0.000,0.000,0.000,44.855,44.855,119.794,-0.000,0.000,0.000,60.587,60.587,60.587,13.584,0.000,0.000,60.587,60.587,60.587,-0.000,13.584,-0.000,60.587,60.587,60.587,-0.000,0.000,13.584
c31a04c4-c489-47cb-ac8a-3970c7443dbf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.392013308694317,10.392013308694317,10.392013308694317,90.0,90.0,90.0,1e-07,negative,119.676,44.772,44.772,-0.000,-0.000,0.000,44.772,119.676,44.772,-0.000,0.000,-0.000,44.772,44.772,119.676,-0.000,0.000,0.000,1.535,1.535,1.535,18.258,-0.000,0.000,1.535,1.535,1.535,-0.000,18.258,-0.000,1.535,1.535,1.535,-0.000,0.000,18.258
cad3599d-c8cd-4797-b99a-cabd1a7b801d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.3895759087532,10.3895759087532,10.3895759087532,90.0,90.0,90.0,1e-07,negative,119.794,44.855,44.855,0.000,0.000,0.000,44.855,119.794,44.855,0.000,-0.000,-0.000,44.855,44.855,119.794,0.000,-0.000,-0.000,-14.172,-14.172,-14.172,20.410,-0.000,-0.000,-14.172,-14.172,-14.172,-0.000,20.410,-0.000,-14.172,-14.172,-14.172,-0.000,-0.000,20.410
c31a04c4-c489-47cb-ac8a-3970c7443dbf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.392013308694317,10.392013308694317,10.392013308694317,90.0,90.0,90.0,1e-07,positive,119.676,44.772,44.772,0.000,-0.000,-0.000,44.772,119.676,44.772,0.000,0.000,0.000,44.772,44.772,119.676,0.000,-0.000,-0.000,-1.535,-1.535,-1.535,18.258,0.000,0.000,-1.535,-1.535,-1.535,0.000,18.258,0.000,-1.535,-1.535,-1.535,-0.000,0.000,18.258
cad3599d-c8cd-4797-b99a-cabd1a7b801d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.3895759087532,10.3895759087532,10.3895759087532,90.0,90.0,90.0,1e-07,positive,105.278,50.815,50.815,-0.000,0.000,0.000,50.815,105.278,50.815,-0.000,0.000,-0.000,50.815,50.815,105.278,-0.000,0.000,0.000,14.172,14.172,14.172,20.410,-0.000,0.000,14.172,14.172,14.172,0.000,20.410,0.000,14.172,14.172,14.172,0.000,0.000,20.410
094765e9-bb6d-4111-b315-cada17cd4354,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.392013308694317,10.392013308694317,10.392013308694317,90.0,90.0,90.0,1e-06,negative,103.157,45.550,45.550,-0.000,-0.000,0.000,45.550,103.157,45.550,-0.000,-0.000,0.000,45.550,45.550,103.157,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.093,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.093,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.093
4944174d-73ee-4b30-927a-72170e29e34b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.3895759087532,10.3895759087532,10.3895759087532,90.0,90.0,90.0,1e-06,negative,104.715,44.573,44.573,0.000,-0.000,-0.000,44.573,104.715,44.573,0.000,-0.000,-0.000,44.573,44.573,104.715,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.047,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.047,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.047
094765e9-bb6d-4111-b315-cada17cd4354,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.392013308694317,10.392013308694317,10.392013308694317,90.0,90.0,90.0,1e-06,positive,102.968,45.190,45.190,0.000,0.000,-0.000,45.190,102.968,45.190,0.000,0.000,0.000,45.190,45.190,102.968,0.000,0.000,0.000,0.000,0.000,-0.000,28.093,-0.000,0.000,0.000,0.000,-0.000,0.000,28.093,0.000,0.000,-0.000,0.000,0.000,-0.000,28.093
4944174d-73ee-4b30-927a-72170e29e34b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.3895759087532,10.3895759087532,10.3895759087532,90.0,90.0,90.0,1e-06,positive,106.621,45.366,45.366,-0.000,0.000,0.000,45.366,106.621,45.366,-0.000,0.000,0.000,45.366,45.366,106.621,-0.000,0.000,0.000,0.000,0.000,-0.000,28.047,0.000,0.000,0.000,0.000,-0.000,0.000,28.047,0.000,0.000,-0.000,0.000,-0.000,0.000,28.047
