,temperature,mp-1185596 a=15.9544
0,0.0,22.9750464629645
1,10.0,22.975074052066102
2,20.0,22.975285193876925
3,30.0,22.976013710231104
4,40.0,22.97769820716136
5,50.0,22.980657653290702
6,60.0,22.98500905047562
7,70.0,22.99071302946768
8,80.0,22.99764775869827
9,90.0,23.005661216216172
10,100.0,23.014602937925872
11,110.0,23.024338096159912
12,120.0,23.034750699319474
13,130.0,23.04574313538968
14,140.0,23.057236591341695
15,150.0,23.069165606252152
16,160.0,23.081476288624234
17,170.0,23.094125035405906
18,180.0,23.107075583527468
19,190.0,23.120299669704135
20,200.0,23.133771940092604
21,210.0,23.147472823238406
22,220.0,23.161386263934958
23,230.0,23.175498233444113
24,240.0,23.189797720297268
25,250.0,23.204275516653823
26,260.0,23.218924258014294
27,270.0,23.23373709262734
28,280.0,23.24870994014705
29,290.0,23.26383838895043
30,300.0,23.2791197956939
31,310.0,23.294551567556663
32,320.0,23.31013169569881
33,330.0,23.325860040280322
34,340.0,23.341734834039233
35,350.0,23.35775704691552
36,360.0,23.373926451271757
37,370.0,23.39024359435713
38,380.0,23.406710162238817
39,390.0,23.42332739690288
40,400.0,23.440096406344423
41,410.0,23.457019049601545
42,420.0,23.47409795614742
43,430.0,23.49133537120652
44,440.0,23.508733304392774
45,450.0,23.526295458424233
46,460.0,23.544024853442117
47,470.0,23.56192404327245
48,480.0,23.579996653930248
49,490.0,23.598247107706953
50,500.0,23.616678900521904
51,510.0,23.6352958639571
52,520.0,23.654101722260464
53,530.0,23.673102316995823
54,540.0,23.692301722063604
55,550.0,23.711704597390128
56,560.0,23.731316639697038
57,570.0,23.75114314996271
58,580.0,23.771189019933548
59,590.0,23.791461224168327
60,600.0,23.811964747473592
61,610.0,23.832706855054806
62,620.0,23.853693932292696
63,630.0,23.874932409294235
64,640.0,23.89642988256286
65,650.0,23.91819381017843
66,660.0,23.9402323090507
67,670.0,23.962553031102
68,680.0,23.98516433436249
69,690.0,24.008075695515107
70,700.0,24.031296184841548
71,710.0,24.05483508801249
72,720.0,24.078702875241863
73,730.0,24.102910075569206
74,740.0,24.127466829682277
75,750.0,24.152385230844487
76,760.0,24.177677550720347
77,770.0,24.203355817197476
78,780.0,24.22943268238612
79,790.0,24.25592290016414
80,800.0,24.282840359841348
81,810.0,24.310199839113462
82,820.0,24.338017480295537
83,830.0,24.3663095101889
84,840.0,24.395093605672802
85,850.0,24.424387786749683
86,860.0,24.45421130322792
87,870.0,24.48458396910028
88,880.0,24.51552769331768
89,890.0,24.547064329699964
90,900.0,24.57921740519799
91,910.0,24.612010555729356
92,920.0,24.645473551759984
93,930.0,24.67963089204203
94,940.0,24.71451158369847
95,950.0,24.750148542119035
96,960.0,24.786575792385396
97,970.0,24.823822392223335
98,980.0,24.86193325099579
99,990.0,24.900941447526957
100,1000.0,
