,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,-1.4651088254723867,-1.392333943817908,-1.464449677087396,-1.472287080791995,-1.479855108031103,-1.3823264493271343,-1.4748660626843224,-1.425533877003949,-1.4232656469945586,-1.4299848991565065
1,10.0,-1.465109539683444,-1.3923393265723178,-1.4644528216826622,-1.472287359244605,-1.4798558162347533,-1.3823290448332077,-1.4748665656290019,-1.4255367417112323,-1.423270435717085,-1.4299850934565963
2,20.0,-1.4651188349623436,-1.392385251236455,-1.4644926017882511,-1.4722927038496163,-1.4798626620719062,-1.3823512209682107,-1.474873371108351,-1.4255613967748437,-1.42330922429484,-1.4299995954205789
3,30.0,-1.4651590478702594,-1.3925247991547889,-1.4646213151277554,-1.4723221895798737,-1.479894952431641,-1.3824277401675682,-1.474905945355591,-1.4256455803719914,-1.4234211001946246,-1.4300671518382915
4,40.0,-1.4652660923047878,-1.3928007234424034,-1.4648773363377614,-1.4724109495603093,-1.4799879497067334,-1.382594274180257,-1.4749995092740162,-1.4258314311555034,-1.4236399255047842,-1.4302306628691601
5,50.0,-1.4654782928272734,-1.3932387423016612,-1.4652866061907943,-1.4725983805175291,-1.480180965527893,-1.382879271327291,-1.4751932629906666,-1.4261525863257785,-1.4239931177941718,-1.4305256762114429
6,60.0,-1.4658261840503637,-1.3938518301314187,-1.4658664253889402,-1.4729165364004921,-1.4805058239339632,-1.3833032258410047,-1.4755189539727334,-1.426631550802801,-1.4245002396473154,-1.4309766864037752
7,70.0,-1.4663298629520276,-1.3946447543443647,-1.466626949565487,-1.4733868295741857,-1.480983703797203,-1.383879370304912,-1.4759977156005677,-1.4272813227342513,-1.4251731721158547,-1.4315980509391002
8,80.0,-1.4670004209732923,-1.395617152691565,-1.4675725276632465,-1.4740213402031708,-1.4816264868073195,-1.3846149668204328,-1.4766414106042776,-1.428107732057534,-1.4260175527733492,-1.432396427070605
9,90.0,-1.4678423810215424,-1.3967655465041355,-1.468703237327524,-1.4748252833404865,-1.482439231760611,-1.385512754538946,-1.4774550913833422,-1.429111656407712,-1.4270344840380456,-1.4333731764231339
10,100.0,-1.468855864082391,-1.3980846395283464,-1.4700162628379427,-1.4757992638738056,-1.4834224255945443,-1.3865722926228878,-1.4784392445360688,-1.4302907111328564,-1.4282220090932587,-1.4345262449011271
