,temperature,A15--Cr3Si a=11.3280
0,0.0,0.0
1,10.0,0.8424589278854734
2,20.0,3.042118262825019
3,30.0,5.938188687800853
4,40.0,8.966934862822328
5,50.0,11.869747513651573
6,60.0,14.56096505637513
7,70.0,17.026987648549536
8,80.0,19.281449393177482
9,90.0,21.34632560267855
10,100.0,23.244415808934672
11,110.0,24.996631101566834
12,120.0,26.62124373734967
13,130.0,28.133899813630904
14,140.0,29.547896542533415
15,150.0,30.874521706820136
16,160.0,32.12337764640811
17,170.0,33.30266427159137
18,180.0,34.41941677792244
19,190.0,35.47970170059163
20,200.0,36.48877734149468
21,210.0,37.45122474672864
22,220.0,38.37105473923289
23,230.0,39.25179562664881
24,240.0,40.09656534999676
25,250.0,40.908131097472626
26,260.0,41.688958795674196
27,270.0,42.44125439791964
28,280.0,43.16699849789912
29,290.0,43.86797548785581
30,300.0,44.54579823699717
31,310.0,45.20192907396655
32,320.0,45.83769770571496
33,330.0,46.454316585148426
34,340.0,47.05289414461428
35,350.0,47.63444623623325
36,360.0,48.19990605917607
37,370.0,48.750132804953275
38,380.0,49.285919212180694
39,390.0,49.80799819013641
40,400.0,50.3170486442105
41,410.0,50.81370061490439
42,420.0,51.298539824395476
43,430.0,51.772111710127675
44,440.0,52.23492501284231
45,450.0,52.68745497640762
46,460.0,53.1301462084552
47,470.0,53.5634152438047
48,480.0,53.9876528467496
49,490.0,54.40322608331734
50,500.0,54.81048019039007
51,510.0,55.20974026499971
52,520.0,55.60131279406825
53,530.0,55.98548704225032
54,540.0,56.362536313323524
55,550.0,56.732719098640736
56,560.0,57.09628012451367
57,570.0,57.45345130897906
58,580.0,57.80445263715659
59,590.0,58.149492963343285
60,600.0,58.48877074705299
61,610.0,58.822474729405215
62,620.0,59.15078455554722
63,630.0,59.473871348188055
64,640.0,59.79189823675234
65,650.0,60.10502084621954
66,660.0,60.413387749249694
67,670.0,60.717140884861
68,680.0,61.01641594656693
69,690.0,61.31134274260928
70,700.0,61.60204553064789
71,710.0,61.888643329048065
72,720.0,62.171250206698375
73,730.0,62.44997555310499
74,740.0,62.724924330350326
75,750.0,62.996197308353224
76,760.0,63.26389128473894
77,770.0,63.52809929051192
78,780.0,63.7889107826083
79,790.0,64.04641182432806
80,800.0,64.30068525453672
81,810.0,64.55181084647656
82,820.0,64.7998654569335
83,830.0,65.04492316645494
84,840.0,65.2870554112558
85,850.0,65.52633110739453
86,860.0,65.76281676775818
87,870.0,65.9965766123426
88,880.0,66.22767267229335
89,890.0,66.4561648881176
90,900.0,66.68211120245648
91,910.0,66.90556764777536
92,920.0,67.126588429303
93,930.0,67.34522600352028
94,940.0,67.5615311524901
95,950.0,67.77555305427788
96,960.0,67.98733934971997
97,970.0,68.19693620575065
98,980.0,68.40438837551466
99,990.0,68.60973925543831
100,1000.0,68.81303093946315
