,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,0.12134806276898816
2,20.0,0.5218341490720237
3,30.0,1.5834958962567307
4,40.0,3.4268332087039464
5,50.0,5.723236791018748
6,60.0,8.113803272030077
7,70.0,10.373160633759474
8,80.0,12.398746765372458
9,90.0,14.16327856085305
10,100.0,15.67859032043245
11,110.0,16.972015769099016
12,120.0,18.07442084207024
13,130.0,19.016964368850168
14,140.0,19.824540712747094
15,150.0,20.52250545141227
16,160.0,21.123590644820034
17,170.0,21.651377256500027
18,180.0,22.107673189516518
19,190.0,22.517428589026938
20,200.0,22.871713881698845
21,210.0,23.195611212066023
22,220.0,23.472849515443833
23,230.0,23.739783068758502
24,240.0,23.92586734542032
25,250.0,24.216854207618955
26,260.0,24.295393486616707
27,270.0,24.553853744224686
28,280.0,28.659272842072568
29,290.0,18.97372532388949
30,300.0,24.149275176914344
31,310.0,27.363779337487983
32,320.0,25.960468709491046
33,330.0,24.3723929683932
34,340.0,25.687530758555763
35,350.0,25.392916073980427
36,360.0,25.3524535597436
37,370.0,25.634180778831333
38,380.0,25.40049742791903
39,390.0,25.6890187617048
40,400.0,25.66565501410817
41,410.0,25.670664503513862
42,420.0,25.697221331976188
43,430.0,25.739008172041547
44,440.0,25.73582173420866
45,450.0,25.757798948523554
46,460.0,25.77077477293173
47,470.0,25.762624420442677
48,480.0,25.766632861037117
49,490.0,25.773682875733662
50,500.0,25.759212608683132
51,510.0,25.75437090837476
52,520.0,25.73829958846962
53,530.0,25.726191855474433
54,540.0,25.707548313766317
55,550.0,25.686893878999015
56,560.0,25.67225303241084
57,570.0,25.63373066664721
58,580.0,25.63345601849274
59,590.0,25.583444191554182
60,600.0,25.566083378608763
61,610.0,25.53137786433963
62,620.0,25.51117722324543
63,630.0,25.518625704558858
64,640.0,25.402621962984682
65,650.0,25.406577652653965
66,660.0,25.37582756306221
67,670.0,25.385633620139508
68,680.0,25.224447239789622
69,690.0,25.31360260279361
70,700.0,25.24091927910579
71,710.0,25.205095299398604
72,720.0,25.169726115141668
73,730.0,25.133641462362835
74,740.0,25.100871763454325
75,750.0,25.06768274716139
76,760.0,25.02682755703819
77,770.0,25.006070954917803
78,780.0,24.960723343171104
79,790.0,24.929527175542145
80,800.0,24.897539940817463
81,810.0,24.871229408060177
82,820.0,24.830451411987926
83,830.0,24.811871671356883
84,840.0,24.763985966063224
85,850.0,24.74243568691736
86,860.0,24.715036790271537
87,870.0,24.682509094272305
88,880.0,24.65234808534201
89,890.0,24.631190187442343
90,900.0,24.601828766410872
91,910.0,24.567007069151447
92,920.0,24.555600933271556
93,930.0,24.513104904462587
94,940.0,24.50449375421097
95,950.0,24.467863630788386
96,960.0,24.457984500608614
97,970.0,24.418869777180205
98,980.0,24.406389607397006
99,990.0,24.380547916197408
100,1000.0,
