calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3645833-5abd-4edb-8fd8-fc0646a5f117,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.505211043646753,10.505211043646753,10.505211043646753,90.0,90.0,90.0,1e-08,negative,204.635,112.329,112.329,0.000,0.000,-0.000,112.329,204.635,112.329,0.000,0.000,-0.000,112.329,112.329,204.635,0.000,-0.000,-0.000,62.861,62.861,62.861,25.075,-0.000,-0.000,62.861,62.861,62.861,0.000,25.075,-0.000,62.861,62.861,62.861,0.000,0.000,25.075
420423ef-c5d0-448e-9a2d-7f081a1c81b2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054285,10.502493748054285,10.502493748054285,90.0,90.0,90.0,1e-08,negative,138.419,45.020,45.020,-0.000,-0.000,-0.000,45.020,138.419,45.020,-0.000,-0.000,-0.000,45.020,45.020,138.419,-0.000,-0.000,-0.000,-4.772,-4.772,-4.772,22.636,-0.000,-0.000,-4.772,-4.772,-4.772,-0.000,22.636,-0.000,-3.335,-3.335,-3.335,-0.000,-0.000,25.936
e3645833-5abd-4edb-8fd8-fc0646a5f117,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.505211043646753,10.505211043646753,10.505211043646753,90.0,90.0,90.0,1e-08,positive,78.908,-13.389,-13.389,-0.000,-0.000,0.000,-13.389,78.908,-13.389,-0.000,-0.000,0.000,-13.389,-13.389,78.908,-0.000,-0.000,0.000,-62.861,-62.861,-62.861,25.075,-0.000,0.000,-62.861,-62.861,-62.861,-0.000,25.075,0.000,-62.861,-62.861,-62.861,-0.000,-0.000,25.075
420423ef-c5d0-448e-9a2d-7f081a1c81b2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054285,10.502493748054285,10.502493748054285,90.0,90.0,90.0,1e-08,positive,149.430,47.625,47.625,0.000,0.000,0.000,47.625,149.430,47.625,0.000,0.000,0.000,47.625,47.625,149.430,0.000,0.000,0.000,3.335,3.335,3.335,25.936,0.000,0.000,3.335,3.335,3.335,0.000,25.936,0.000,4.772,4.772,4.772,0.000,0.000,22.636
9156e3e9-a77c-42d6-b965-9f8c56f089a0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.505211043646753,10.505211043646753,10.505211043646753,90.0,90.0,90.0,1e-07,negative,149.442,55.316,55.316,-0.000,0.000,-0.000,55.316,149.442,55.316,0.000,-0.000,-0.000,55.316,55.316,149.442,0.000,0.000,-0.000,6.212,6.212,6.212,25.150,0.000,-0.000,6.212,6.212,6.212,0.000,25.150,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.418
a9a6b300-5f33-449b-a3ac-723ad7ad6a31,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054285,10.502493748054285,10.502493748054285,90.0,90.0,90.0,1e-07,negative,149.430,47.625,47.625,-0.000,-0.000,-0.000,47.625,149.430,47.625,-0.000,-0.000,-0.000,47.625,47.625,149.430,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.157,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.157,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.157
9156e3e9-a77c-42d6-b965-9f8c56f089a0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.505211043646753,10.505211043646753,10.505211043646753,90.0,90.0,90.0,1e-07,positive,149.875,47.572,47.572,-0.000,-0.000,0.000,47.572,149.875,47.572,-0.000,-0.000,-0.000,47.572,47.572,149.875,0.000,0.000,-0.000,-0.000,0.000,0.000,31.418,-0.000,-0.000,-6.212,-6.212,-6.212,-0.000,25.150,0.000,0.000,0.000,0.000,-0.000,-0.000,31.418
a9a6b300-5f33-449b-a3ac-723ad7ad6a31,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054285,10.502493748054285,10.502493748054285,90.0,90.0,90.0,1e-07,positive,149.430,47.625,47.625,0.000,0.000,0.000,47.625,149.430,47.625,0.000,0.000,0.000,47.625,47.625,149.430,0.000,0.000,0.000,0.000,0.000,0.000,31.157,0.000,0.000,0.000,-0.000,0.000,-0.000,31.157,0.000,0.000,0.000,-0.000,-0.000,0.000,31.157
3365cc05-37a5-4962-909b-28a654b8a505,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.505211043646753,10.505211043646753,10.505211043646753,90.0,90.0,90.0,1e-06,negative,143.539,49.748,49.748,0.000,0.000,-0.000,49.748,143.539,49.748,0.000,0.000,-0.000,49.748,49.748,143.539,0.000,0.000,-0.000,0.543,0.542,0.542,25.942,0.000,-0.000,0.542,0.543,0.542,0.000,25.942,-0.000,0.542,0.542,0.543,0.000,0.000,25.942
f1d43259-80d8-4628-81fa-49cad76afc01,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054285,10.502493748054285,10.502493748054285,90.0,90.0,90.0,1e-06,negative,149.430,47.625,47.625,0.000,-0.000,-0.000,47.625,149.430,47.625,-0.000,-0.000,-0.000,47.625,47.625,149.430,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.157,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.157,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.157
3365cc05-37a5-4962-909b-28a654b8a505,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.505211043646753,10.505211043646753,10.505211043646753,90.0,90.0,90.0,1e-06,positive,142.131,48.729,48.729,-0.000,-0.000,0.000,48.729,142.131,48.729,-0.000,-0.000,0.000,48.729,48.729,142.131,-0.000,0.000,0.000,-0.543,-0.542,-0.542,25.942,-0.000,0.000,-0.542,-0.543,-0.542,-0.000,25.942,0.000,-0.542,-0.542,-0.543,-0.000,-0.000,25.942
f1d43259-80d8-4628-81fa-49cad76afc01,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.502493748054285,10.502493748054285,10.502493748054285,90.0,90.0,90.0,1e-06,positive,140.727,48.665,48.665,0.000,0.000,0.000,48.665,140.727,48.665,0.000,0.000,0.000,48.665,48.665,140.727,0.000,0.000,0.000,-0.000,0.000,0.000,31.157,0.000,0.000,0.000,-0.000,0.000,-0.000,31.157,0.000,0.000,0.000,-0.000,0.000,0.000,31.157
5007215d-bfb7-411f-a66f-87e7710cb2e4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-08,negative,149.267,47.645,47.645,-0.000,-0.000,-0.000,47.645,149.267,47.645,-0.000,0.000,-0.000,47.645,47.645,149.267,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.060
5007215d-bfb7-411f-a66f-87e7710cb2e4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-08,positive,120.961,30.997,30.997,0.000,0.000,-0.000,47.645,149.267,47.645,0.000,0.000,0.000,44.356,44.356,134.910,0.000,0.000,-0.000,0.000,0.000,0.000,31.060,0.000,0.000,0.000,-0.000,0.000,0.000,31.060,0.000,0.000,0.000,-0.000,0.000,0.000,31.060
94fb53b6-525c-48bb-b7a5-d05a2a353dfa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-07,negative,149.267,47.645,47.645,-0.000,-0.000,-0.000,47.645,149.267,47.645,-0.000,-0.000,-0.000,47.645,47.645,149.267,-0.000,-0.000,-0.000,0.989,0.989,0.989,25.792,-0.000,0.000,0.989,0.989,0.989,-0.000,25.792,-0.000,0.989,0.989,0.989,-0.000,-0.000,25.792
94fb53b6-525c-48bb-b7a5-d05a2a353dfa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-07,positive,137.796,46.680,46.680,0.000,-0.000,-0.000,48.607,138.746,48.607,0.000,0.000,-0.000,48.607,48.607,138.746,0.000,-0.000,-0.000,-0.989,-0.989,-0.989,25.792,0.000,-0.000,-0.989,-0.989,-0.989,0.000,25.792,-0.000,-0.989,-0.989,-0.989,0.000,0.000,25.792
f0cee6b0-cce1-4a80-b452-d064874398fd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-06,negative,149.266,47.645,47.645,-0.000,-0.000,-0.000,47.645,149.266,47.645,-0.000,0.000,-0.000,47.645,47.645,149.266,-0.000,-0.000,0.000,0.019,0.019,0.019,24.447,-0.000,-0.000,0.019,0.019,0.019,-0.000,24.447,0.000,0.019,0.019,0.019,-0.000,0.000,24.447
f0cee6b0-cce1-4a80-b452-d064874398fd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.501496109001154,10.501496109001154,10.501496109001154,90.0,90.0,90.0,1e-06,positive,149.267,47.645,47.645,0.000,0.000,0.000,47.645,149.267,47.645,0.000,-0.000,0.000,47.645,47.645,149.267,0.000,0.000,-0.000,-0.019,-0.019,-0.019,24.447,0.000,-0.000,-0.019,-0.019,-0.019,0.000,24.447,-0.000,-0.019,-0.019,-0.019,0.000,0.000,24.447
