,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,66.9672667225504,60.49319938595605,61.60440426853324,68.29412624552499,56.45493474555218,55.2877961855189,57.15928597785882,55.108536622831004,55.24577642405743,61.64203788824252,58.42775104108723,55.90403501642793,55.1523788532946,56.29546008024914,59.47245152575346,55.1040696791544
1,10.0,66.96829521289456,60.49243281597703,61.603409331329644,68.28868818329924,56.450589444022434,55.28299155288687,57.15561351531629,55.105921158191734,55.243495099426944,61.63725713844398,58.42677501162806,55.898983388229844,55.14764374139654,56.28934525061279,59.46827558368763,55.10249177140259
2,20.0,66.97627563765887,60.486530243654315,61.596223545281276,68.25326392000899,56.41938133067642,55.25279729220044,57.12944885125203,55.08631760644994,55.22628252751795,61.60496227713801,58.42008934166977,55.86726104261282,55.11915360442622,56.25040676325996,59.440898016276606,55.090269242224
3,30.0,66.9965314991579,60.46921078019546,61.575567238632665,68.16439339070394,56.341356750784264,55.17754960404362,57.06183402717878,55.029832919438434,55.180975742089885,61.52295297421538,58.39744852605875,55.78743074992192,55.049139716010465,56.15880822079644,59.37432418068111,55.05319206131912
4,40.0,67.03194800669732,60.4366578554604,61.53405362461181,68.00982685363253,56.208534479464646,55.0475700422426,56.94237035996923,54.92471859373664,55.10201019128145,61.38184562779643,58.35031433820114,55.6491579986969,54.9295757973157,56.007527132562515,59.26109751701518,54.982091098598445
5,50.0,67.08254783215602,60.38813149753452,61.46773742496553,67.78959854040342,56.02339812000982,54.86385360646281,56.771295064889436,54.77032713695005,54.991216407664,61.185062631680395,58.27670823083831,55.45361879898846,54.762010633015315,55.7997480619067,59.10233095784898,54.87658803107797
6,60.0,67.14619145346839,60.32482699514025,61.37677186857515,67.51097910153216,55.793870562447424,54.63337679094847,56.55526464785453,54.57244902966156,54.8540714303868,60.94251353730663,58.17891432194325,55.208389788052294,54.5535202087961,55.544306413961095,58.904197749151024,54.74162744337066
7,70.0,67.22026943214053,60.24881800407311,61.26368632214937,67.18375125337339,55.52920141457396,54.364852353066404,56.30297288785323,54.33893881808831,54.69674097383932,60.6656332864078,58.0608104341495,54.922864285953416,54.31279194252843,55.251374092483985,58.67434536336209,54.583677296462085
8,80.0,67.30259845750157,60.162323849528654,61.13176449144501,66.81753891186955,55.237906730805015,54.066496220635074,56.02272523754935,54.07736721837866,54.524666656887554,60.36490722353023,57.92634789797089,54.605898154005395,54.04798498421972,54.93025416370132,58.419987157255456,54.408865105990735
9,90.0,67.39159526626442,60.067311482310906,60.984139479982446,66.42069697040003,54.927050845891095,53.74519614329995,55.72144931102754,53.794130986224374,54.34215143126804,60.04901936863182,57.77890671348524,54.26498822105204,53.76589429421312,54.58859154878971,58.14719476395039,54.222224406283345
10,100.0,67.48613688814909,59.96535092754905,60.823454927486516,66.00004739766716,54.602193216972736,53.40639267008757,55.404623041531885,53.49428454694572,54.152398109596966,59.72481713586016,57.62114330037702,53.90604143273637,53.47186629353949,54.232314884973704,57.860755531903436,54.02761634647077
11,110.0,67.58543762778142,59.85762311507974,60.65180368792986,65.56097775597091,54.267582988724804,53.05425096597831,55.07640977877106,53.1816764096461,53.95770465628816,59.397565977903575,57.45504653265326,53.53360266662978,53.16996159511316,53.86588355462516,57.56432941099841,53.82788840041146
12,120.0,67.68891061187173,59.744959772805224,60.470776059583386,65.10767887209708,53.92641804947219,52.69190324881906,54.73991544254734,52.85917797872263,53.75965669204444,59.07126925091335,57.28206454055104,53.15109507063131,52.863213109961926,53.49259953232217,57.26068004166759,53.625086748680744
13,130.0,67.79611072679043,59.62792751847581,60.28156556667938,64.64338579345993,53.58108369207179,52.321675351841385,54.3974430201076,52.52890480998143,53.55931963104803,58.74896112981677,57.103236297044795,52.76106967999336,52.55385817537461,53.114882493793786,56.95186306117064,53.42063917724329
14,140.0,67.90668566662491,59.506897607260555,60.08504910777665,64.17058218787078,53.23335040300774,51.94528591220279,54.050671695574586,52.192386020941164,53.357383147092335,58.43294994922947,56.919294703799096,52.36541477439744,52.24352466849929,52.73448062359383,56.6394053320662,53.215528021775675
15,150.0,68.02033531696165,59.38208066595086,59.88186626392995,63.69119297363907,52.884525847110424,51.563988876334605,53.70082095839394,51.8507219958692,53.15426666434877,58.12500285812403,56.7307510791519,51.96551114389545,51.93340910059891,52.352646268119265,56.3244373244942,53.01040422262958
16,160.0,68.13682070497326,59.25358646507928,59.67246915192524,63.206683990166084,52.535573315080505,51.178694326931,53.34876767119927,51.50469251693307,52.95019150183325,57.82649267026377,56.53795989690195,51.56236758609205,51.62436435389167,51.97026431182572,56.00778872879679,52.80567261258897
17,170.0,68.25592301610344,59.1214390991633,59.457179965982434,62.718197051383335,52.18719499851939,50.790049671589465,52.99513420527136,51.15482589135374,52.745245954266956,57.5385020313629,56.34115791912955,51.15670200167453,51.316998202332904,51.58794641260539,55.69008110066766,52.60157617598766
18,180.0,68.37747138512309,58.98562158591644,59.23621345285307,62.22662745475271,51.839900036754436,50.398502301841006,52.64034065675559,50.801468486501435,52.53941825481688,57.26181010999944,56.14050022163565,50.749019414162376,51.011734679956916,51.20610178709658,55.37174945334661,52.398216517446706
19,190.0,68.50129194440458,58.84605340813948,59.009713306864555,61.73265059283286,51.494048775252836,50.00434875191209,52.284674928024835,50.44483406778451,52.33263174416924,56.997218354119454,55.93608210869256,50.33965535102827,50.70885994496497,50.82497947371059,55.053115287835105,52.195607963754114
20,200.0,68.62725046709386,58.70264141782673,58.7777440018829,61.23679577436683,51.149891097849554,49.60776940094347,51.9283048849217,50.08501407204777,52.12475651811946,56.74525192295809,55.72795418649785,49.92881650901159,50.40854834426208,50.444722794327625,54.73439565072297,51.993701136321846
21,210.0,68.75522409697119,58.555265003643264,58.54033793130441,60.73947732918755,50.80758988172393,49.20885426589816,51.57131817171426,49.7220302950526,51.915636878622735,56.50645972785522,55.516135821909124,49.5166137543556,50.1109006144649,50.06537714078001,54.4157363524656,51.79238755311344
