,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,22.946886351454136,22.329020278720666,22.895846140541696,22.982523278467184,23.033929269207142,24.481253636409697,23.00199578993153,23.825498868484786,22.436985651011284,22.991115149391153
1,10.0,22.94689903604119,22.329279367549987,22.895917224001415,22.98251540370222,23.03393397533622,24.481173375086517,23.002002367625874,23.825309889583757,22.437179395103996,22.99083521020174
2,20.0,22.946904205851002,22.330623722974046,22.89683618900122,22.982509336615983,23.03396899852557,24.480577250601826,23.002061318432776,23.82419208943822,22.438193343094294,22.98973825362279
3,30.0,22.94719725043848,22.33361123243729,22.899591066995242,22.982795523127553,23.034288320086098,24.47960500393082,23.0024487072137,23.822001306135498,22.44018647907957,22.988424058676074
4,40.0,22.948336243620087,22.33840163937062,22.904579657454416,22.983874746178973,23.035381816492798,24.478875274155946,23.00365539669804,23.819403042624785,22.443253213452763,22.987608326708475
5,50.0,22.950763241865904,22.344769080723808,22.911930365092378,22.98615307965351,23.03765284891698,24.47894208182862,23.006079062763817,23.817145065999348,22.447483562594048,22.987781569672197
6,60.0,22.95466874006986,22.35235729059642,22.921603586072766,22.98981891985533,23.04127784933879,24.480147255718972,23.00989345446058,23.815724141822507,22.452876529441625,22.989198160761166
7,70.0,22.960048257032856,22.36080478538815,22.933426540374022,22.9948804211386,23.046251005941624,24.48262806014903,23.015091272450466,23.815381640016298,22.459340707405687,22.9919352683786
8,80.0,22.966792346787017,22.369789781832317,22.94715143538963,23.001246593907034,23.052466447787612,24.486384261905624,23.02156758495842,23.816170835118175,22.46673150635116,22.9959638761465
9,90.0,22.974754400170177,22.37904349359056,22.962514530192767,23.008786233595725,23.059779536444317,24.491339645517492,23.029178582576534,23.81807831754173,22.474887633540508,23.00120445173237
10,100.0,22.983784322378202,22.38834948563684,22.979266407103857,23.01736295703289,23.068043691048636,24.497386786054296,23.037778734549295,23.82101983502059,22.483653005698887,23.007559735684897
11,110.0,22.993746136456686,22.397538030522377,22.997187394249714,23.02685226635973,23.077123791229056,24.504408220946296,23.04723476002988,23.824907931790303,22.49288764136043,23.014932627568708
12,120.0,23.00452238738614,22.40647895823134,23.01608932510286,23.037146292425454,23.086904233753508,24.51229311199731,23.057431324612054,23.82965773155031,22.50247123611901,23.023233982073133
13,130.0,23.016016107911767,22.415074014779872,23.035815134841197,23.048155583211752,23.097286421480845,24.520940026961835,23.068272266459743,23.835187065496566,22.51230291076681,23.032385411410274
14,140.0,23.028146553706733,22.423250931452813,23.056234628519867,23.059805947718512,23.108189279749137,24.530259637941256,23.079677274900135,23.841416989940356,22.5222992160531,23.04231969116514
15,150.0,23.040848945566967,22.43095781430033,23.07723977643213,23.07203848707125,23.119546260030358,24.54017421275016,23.091581749214892,23.848283837069825,22.532391469319226,23.052979780370684
16,160.0,23.054070608593097,22.438158789823415,23.098740273990142,23.08480548459574,23.13130199186145,24.55061642469478,23.10393100550877,23.855734064611347,22.542523644522195,23.064317623800896
