calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06f1427d-45e4-4d1b-b566-6954507370c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227741006399,14.864808471532454,9.109300753621998,90.0,125.12674994614926,90.0,1e-08,negative,146.819,44.575,43.959,-0.000,18.976,0.000,55.543,105.728,80.183,-0.000,7.023,0.000,45.039,62.369,124.098,0.000,-1.534,0.000,-3.136,12.380,-25.843,39.784,16.727,-1.795,-5.440,10.935,-26.968,0.000,36.582,0.000,0.000,0.000,0.000,-1.034,-0.000,29.724
adb194a5-a0b0-4e4c-8fba-790996c81c41,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.833813613270621,9.131119218051081,90.0,125.02430374562677,90.0,1e-08,negative,147.155,45.323,44.896,0.000,19.993,0.000,45.820,122.955,63.229,0.000,-0.597,0.000,45.568,63.487,116.009,0.000,-0.492,0.000,181.424,-176.630,-153.218,40.799,-18.512,-1.083,146.388,-111.920,-183.162,-0.000,87.084,-0.000,0.000,0.000,0.000,-0.600,0.000,30.057
06f1427d-45e4-4d1b-b566-6954507370c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227741006399,14.864808471532454,9.109300753621998,90.0,125.12674994614926,90.0,1e-08,positive,146.819,44.575,43.959,0.000,18.976,-0.000,34.995,123.984,53.507,-0.000,-6.764,-0.000,45.039,62.369,124.098,-0.000,-1.534,0.000,3.136,-12.380,25.843,39.784,-16.727,-1.795,-1.704,-1.034,-1.534,-0.000,29.393,0.000,-0.000,-0.000,-0.000,-1.034,0.000,29.724
adb194a5-a0b0-4e4c-8fba-790996c81c41,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.833813613270621,9.131119218051081,90.0,125.02430374562677,90.0,1e-08,positive,147.155,45.323,44.896,-0.000,19.993,0.000,45.820,122.955,63.229,-0.000,-0.597,-0.000,-33.192,169.335,222.883,-0.000,107.108,-0.000,-181.424,176.630,153.218,40.799,18.512,-1.083,-0.989,-0.611,-0.492,-0.000,29.898,-0.000,-0.000,-0.000,-0.000,-0.600,-0.000,30.057
70217bfe-fa2e-4fe7-a337-089eb143b377,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227741006399,14.864808471532454,9.109300753621998,90.0,125.12674994614926,90.0,1e-07,negative,137.226,44.638,47.390,0.000,14.181,0.000,45.302,122.794,62.369,-0.000,-1.033,0.000,45.039,62.369,124.098,0.000,-1.534,-0.000,0.000,-0.000,-0.000,46.768,-0.000,-1.035,-1.704,-1.034,-1.534,0.000,29.393,0.000,0.000,0.000,0.000,-1.034,0.000,29.724
290691ed-8543-4c14-964c-2a00b16ea16f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.833813613270621,9.131119218051081,90.0,125.02430374562677,90.0,1e-07,negative,147.155,45.323,44.896,0.000,19.993,0.000,45.821,122.955,63.229,0.000,-0.597,-0.000,56.661,57.494,94.348,-0.000,-10.490,0.000,0.000,-0.000,-0.000,47.977,0.000,-0.615,12.927,-12.464,-17.921,0.000,28.888,-0.000,8.129,-10.116,-11.630,-1.123,-10.638,21.858
70217bfe-fa2e-4fe7-a337-089eb143b377,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227741006399,14.864808471532454,9.109300753621998,90.0,125.12674994614926,90.0,1e-07,positive,137.363,45.099,49.056,-0.000,10.916,-0.000,45.303,113.003,63.182,0.000,-2.346,-0.000,45.039,62.369,124.098,-0.000,-1.534,0.000,-0.000,0.000,0.000,46.768,0.000,-1.035,-1.704,-1.034,-1.534,-0.000,29.393,0.000,-0.000,-0.000,-0.000,-1.034,-0.000,29.724
290691ed-8543-4c14-964c-2a00b16ea16f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.833813613270621,9.131119218051081,90.0,125.02430374562677,90.0,1e-07,positive,147.155,45.323,44.896,-0.000,19.992,0.000,39.451,121.537,79.072,-0.000,9.388,-0.000,45.568,63.487,116.009,-0.000,-0.492,0.000,-0.000,0.000,0.000,47.977,-0.000,-0.615,-16.626,9.722,18.748,0.000,17.288,0.000,-8.129,10.116,11.630,-1.123,10.638,21.858
23b1dfa5-f152-43a3-a756-ddc33a397523,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227741006399,14.864808471532454,9.109300753621998,90.0,125.12674994614926,90.0,1e-06,negative,139.477,45.888,45.876,0.000,14.156,0.000,45.303,122.794,62.369,-0.000,-1.033,-0.000,45.039,62.369,124.098,0.000,-1.534,-0.000,0.091,-0.078,0.034,40.736,0.075,-1.652,-2.094,-1.257,-1.352,0.000,23.387,0.000,-0.021,0.084,-0.175,-1.548,0.113,23.755
95999d94-4dee-4f1f-8773-2fff0bb690f4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.833813613270621,9.131119218051081,90.0,125.02430374562677,90.0,1e-06,negative,140.219,45.530,46.504,-0.000,14.236,0.000,47.843,113.215,65.539,0.000,-1.968,0.000,45.568,63.487,116.009,0.000,-0.492,-0.000,1.398,-1.170,-1.780,42.438,0.159,-1.152,-0.435,-2.417,-1.378,-0.000,22.452,-0.000,0.658,-0.819,-0.942,-1.023,-0.861,23.419
23b1dfa5-f152-43a3-a756-ddc33a397523,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227741006399,14.864808471532454,9.109300753621998,90.0,125.12674994614926,90.0,1e-06,positive,146.818,44.575,43.959,0.000,18.975,0.000,45.302,122.795,62.369,-0.000,-1.033,0.000,47.235,65.273,116.006,-0.000,-1.234,-0.000,-0.091,0.078,-0.034,40.736,-0.075,-1.652,-1.705,-1.034,-1.534,-0.000,29.393,0.000,0.021,-0.084,0.175,-1.548,-0.113,23.755
95999d94-4dee-4f1f-8773-2fff0bb690f4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.833813613270621,9.131119218051081,90.0,125.02430374562677,90.0,1e-06,positive,137.805,47.234,48.673,-0.000,15.109,-0.000,45.820,122.955,63.229,0.000,-0.597,0.000,47.368,67.840,108.546,-0.000,0.966,-0.000,-1.398,1.170,1.780,42.438,-0.159,-1.152,-3.206,-0.002,2.213,-0.000,22.783,0.000,-0.658,0.819,0.942,-1.023,0.861,23.419
cf022ed6-3ebd-4bfb-ab98-b98dcecf2f92,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.527093535159183,14.854554710978624,9.123663445871191,90.0,125.17930798505466,90.0,1e-08,negative,-137.830,1.100,160.074,-0.000,397.845,0.000,-229.757,67.435,178.432,-0.000,381.962,-0.000,-229.603,20.494,225.400,-0.000,383.182,-0.000,-209.493,81.136,10.420,41.848,369.350,-0.772,0.067,-0.315,-0.807,-0.000,29.790,-0.000,0.000,0.000,0.000,-0.301,0.000,30.005
81a4a312-e928-4011-a83f-452f5571eaab,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.53228928869627,14.864969701890802,9.108808496785905,90.0,125.1231967208379,90.0,1e-08,negative,-7.546,-14.416,-16.195,-0.000,57.713,0.000,45.233,122.795,62.346,0.000,-0.995,0.000,44.921,62.345,124.025,-0.000,-1.468,-0.000,-143.939,-59.122,-62.594,40.721,45.875,-1.798,-1.576,-0.994,-1.468,-0.000,29.276,0.000,-127.031,30.586,-70.355,-1.807,173.013,19.991
cf022ed6-3ebd-4bfb-ab98-b98dcecf2f92,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.527093535159183,14.854554710978624,9.123663445871191,90.0,125.17930798505466,90.0,1e-08,positive,417.258,92.363,-64.919,0.000,-369.056,0.000,45.726,123.242,62.643,0.000,-0.267,0.000,325.509,111.755,0.402,0.000,-383.722,0.000,209.493,-81.136,-10.420,41.848,-369.350,-0.772,167.429,-90.066,-194.827,0.000,-399.814,-0.000,-0.000,-0.000,-0.000,-0.301,0.000,30.005
81a4a312-e928-4011-a83f-452f5571eaab,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.53228928869627,14.864969701890802,9.108808496785905,90.0,125.1231967208379,90.0,1e-08,positive,280.149,103.886,109.029,0.000,-34.095,-0.000,173.900,79.677,136.382,0.000,-173.535,-0.000,175.310,35.795,183.240,0.000,-174.410,-0.000,143.939,59.122,62.594,40.721,-45.875,-1.798,142.592,56.874,62.141,-0.000,-26.204,-0.000,127.031,-30.586,70.355,-1.807,-173.013,19.991
3ec1f2d3-2e71-4839-a06a-7c030ade314f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.527093535159183,14.854554710978624,9.123663445871191,90.0,125.17930798505466,90.0,1e-07,negative,148.908,45.488,44.870,-0.000,21.163,-0.000,20.069,108.628,77.124,-0.000,36.803,0.000,45.531,62.719,121.463,-0.000,-0.807,-0.000,0.000,-0.000,-0.000,47.052,-0.000,-0.350,-29.021,-5.797,11.146,-0.000,60.665,-0.000,0.000,0.000,0.000,-0.301,0.000,30.005
ff434d3a-83da-422a-adce-98d9f04c7095,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.53228928869627,14.864969701890802,9.108808496785905,90.0,125.1231967208379,90.0,1e-07,negative,146.623,44.534,43.889,-0.000,19.015,-0.000,31.594,105.889,58.401,-0.000,3.061,-0.000,35.588,69.227,106.419,0.000,15.687,0.000,-0.000,-0.000,-0.000,46.745,0.000,-0.994,-1.576,-0.994,-1.468,-0.000,29.276,-0.000,-0.000,-0.000,-0.000,-0.995,0.000,29.656
3ec1f2d3-2e71-4839-a06a-7c030ade314f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.527093535159183,14.854554710978624,9.123663445871191,90.0,125.17930798505466,90.0,1e-07,positive,151.343,37.487,28.823,0.000,-28.108,0.000,63.662,100.154,46.965,0.000,-42.734,-0.000,45.530,62.719,121.462,0.000,-0.807,0.000,-0.000,0.000,0.000,47.052,0.000,-0.350,20.820,-9.022,-1.728,0.000,-15.869,-0.000,-0.000,-0.000,-0.000,-0.301,-0.000,30.005
ff434d3a-83da-422a-adce-98d9f04c7095,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.53228928869627,14.864969701890802,9.108808496785905,90.0,125.1231967208379,90.0,1e-07,positive,146.623,44.534,43.889,0.000,19.015,0.000,59.203,108.130,72.667,0.000,-17.506,-0.000,60.791,63.413,119.695,-0.000,-18.394,-0.000,0.000,0.000,0.000,46.745,-0.000,-0.994,9.047,-4.164,5.250,0.000,4.842,-0.000,0.000,0.000,0.000,-0.995,-0.000,29.656
9b43b4e5-fec5-42d3-afb5-57182f8fed15,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.527093535159183,14.854554710978624,9.123663445871191,90.0,125.17930798505466,90.0,1e-06,negative,138.570,46.123,48.198,-0.000,18.952,0.000,44.168,112.652,64.953,-0.000,2.944,-0.000,45.250,65.562,114.299,-0.000,3.311,0.000,-1.456,0.863,1.785,39.829,3.780,-0.921,-2.246,-0.195,1.551,-0.000,24.119,0.000,-2.532,-0.416,1.027,-0.622,3.498,23.216
9e813dee-a343-4e7d-ad95-c1e3e8c4dc88,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.53228928869627,14.864969701890802,9.108808496785905,90.0,125.1231967208379,90.0,1e-06,negative,146.624,44.534,43.890,-0.000,19.016,0.000,45.234,122.795,62.346,-0.000,-0.995,-0.000,46.156,65.545,115.324,-0.000,0.203,0.000,-0.849,0.204,-0.470,41.648,1.156,-1.537,-2.962,-1.158,-1.558,-0.000,23.071,0.000,-0.852,0.205,-0.472,-1.540,1.161,23.172
9b43b4e5-fec5-42d3-afb5-57182f8fed15,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.527093535159183,14.854554710978624,9.123663445871191,90.0,125.17930798505466,90.0,1e-06,positive,148.906,45.487,44.869,0.000,21.162,0.000,45.725,123.241,62.643,0.000,-0.267,-0.000,45.530,62.719,121.458,0.000,-0.807,0.000,1.456,-0.863,-1.785,39.829,-3.780,-0.921,0.066,-0.316,-0.807,0.000,29.790,0.000,2.532,0.416,-1.027,-0.622,-3.498,23.216
9e813dee-a343-4e7d-ad95-c1e3e8c4dc88,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.53228928869627,14.864969701890802,9.108808496785905,90.0,125.1231967208379,90.0,1e-06,positive,146.622,44.534,43.889,0.000,19.015,-0.000,45.233,122.796,62.345,0.000,-0.995,0.000,44.921,62.345,124.025,0.000,-1.468,0.000,0.849,-0.204,0.470,41.648,-1.156,-1.537,-1.216,-1.492,-0.708,0.000,22.088,-0.000,0.852,-0.205,0.472,-1.540,-1.161,23.172
