,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,3.2797696189418206e-06
2,20.0,8.664341666655944e-06
3,30.0,1.5778487474055534e-05
4,40.0,2.417163018165897e-05
5,50.0,3.306108838027312e-05
6,60.0,4.1662679920427443e-05
7,70.0,4.949672717811245e-05
8,80.0,5.636778788616078e-05
9,90.0,6.226031385256151e-05
10,100.0,6.724907440090947e-05
11,110.0,7.144356181996128e-05
12,120.0,7.495538415341011e-05
13,130.0,7.788840330009957e-05
14,140.0,8.033153160618025e-05
15,150.0,8.23615911660819e-05
16,160.0,8.403685576292715e-05
17,170.0,8.540846734260257e-05
18,180.0,8.651557699994147e-05
19,190.0,8.739526503301383e-05
20,200.0,8.80753650256016e-05
21,210.0,8.857894657985946e-05
22,220.0,8.892294945664083e-05
23,230.0,8.913018685897677e-05
24,240.0,8.917946004437905e-05
25,250.0,8.915261617916748e-05
26,260.0,8.899917077397004e-05
27,270.0,8.87316102814746e-05
28,280.0,9.027511437354076e-05
29,290.0,8.9975723380878e-05
30,300.0,8.56266837755985e-05
31,310.0,8.471926696095108e-05
32,320.0,8.641352070998438e-05
33,330.0,8.573579065369184e-05
34,340.0,8.462797535248269e-05
35,350.0,8.401985904332333e-05
36,360.0,8.313908928361143e-05
37,370.0,8.224795828745259e-05
38,380.0,8.129112536524513e-05
39,390.0,8.027423727357246e-05
40,400.0,7.931535528209635e-05
41,410.0,7.828321817436029e-05
42,420.0,7.721243371413963e-05
43,430.0,7.612620804173551e-05
44,440.0,7.501941753897022e-05
45,450.0,7.38906795872227e-05
46,460.0,7.275251478100971e-05
47,470.0,7.159884542089712e-05
48,480.0,7.043143500329368e-05
49,490.0,6.926096810986183e-05
50,500.0,6.808539824809349e-05
51,510.0,6.690499281492372e-05
52,520.0,6.572304676525753e-05
53,530.0,6.454053526695869e-05
54,540.0,6.336019778396156e-05
55,550.0,6.218247082402504e-05
56,560.0,6.10108598907061e-05
57,570.0,5.9843601462846185e-05
58,580.0,5.8686233319192546e-05
59,590.0,5.753807301514553e-05
60,600.0,5.639587111219395e-05
61,610.0,5.5266277219323285e-05
62,620.0,5.414934330661101e-05
63,630.0,5.30541149716564e-05
64,640.0,5.196334820403636e-05
65,650.0,5.08768240416938e-05
66,660.0,4.981272670752136e-05
67,670.0,4.87720716339463e-05
68,680.0,4.773147178329686e-05
69,690.0,4.670601936851566e-05
70,700.0,4.571186800054307e-05
71,710.0,4.472716368664832e-05
72,720.0,4.375897930553545e-05
73,730.0,4.2806929719874394e-05
74,740.0,4.18716610796652e-05
75,750.0,4.095406589875085e-05
76,760.0,4.005286453424572e-05
77,770.0,3.916918032037916e-05
78,780.0,3.83027406228004e-05
79,790.0,3.745220218646854e-05
80,800.0,3.661833474622989e-05
81,810.0,3.580253548007689e-05
82,820.0,3.500330284381453e-05
83,830.0,3.422027377319902e-05
84,840.0,3.3453472875013994e-05
85,850.0,3.2701508706566635e-05
86,860.0,3.196680015373669e-05
87,870.0,3.124805895727986e-05
88,880.0,3.054444926401323e-05
89,890.0,2.9856306990238735e-05
90,900.0,2.9183052630307496e-05
91,910.0,2.852454446355159e-05
92,920.0,2.7881270850920396e-05
93,930.0,2.7251655131913363e-05
94,940.0,2.6636190109661127e-05
95,950.0,2.6034458543519773e-05
96,960.0,2.5446446347875595e-05
97,970.0,2.4872207425354862e-05
98,980.0,2.4309882711598444e-05
99,990.0,2.376104497629361e-05
100,1000.0,
