calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31e0d9f4-bf1b-4a04-9a02-f639a5c5605c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.222698962168721,6.222698962168721,5.188457212660571,90.0,90.0,120.00000000000001,1e-08,negative,46.095,-11.191,-3.183,0.000,0.000,0.000,-11.191,46.095,-3.183,0.000,0.000,-0.000,-10.924,-10.924,90.657,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.278,-0.000,-46.877,-46.877,-38.811,0.000,0.000,28.643
ab5a4e5c-f6e5-4cd8-a243-e0b24540ebaf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.220258601581293,6.220258601581293,5.18718180871493,90.0,90.0,120.00000000000001,1e-08,negative,92.958,36.039,35.766,0.000,0.000,-0.000,36.039,92.958,35.766,0.000,0.000,-0.000,35.880,35.880,129.092,0.000,0.000,-0.000,0.193,0.193,0.170,30.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.075,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.081
31e0d9f4-bf1b-4a04-9a02-f639a5c5605c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.222698962168721,6.222698962168721,5.188457212660571,90.0,90.0,120.00000000000001,1e-08,positive,139.847,82.561,74.439,-0.000,-0.000,-0.000,82.430,139.305,74.145,-0.000,-0.000,0.000,82.503,82.503,167.995,-0.000,-0.000,0.000,0.000,0.000,0.000,31.278,-0.000,0.000,0.000,0.000,0.000,-0.000,31.278,-0.000,46.877,46.877,38.811,-0.000,-0.000,28.643
ab5a4e5c-f6e5-4cd8-a243-e0b24540ebaf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.220258601581293,6.220258601581293,5.18718180871493,90.0,90.0,120.00000000000001,1e-08,positive,94.329,36.167,36.400,-0.000,-0.000,0.000,36.167,94.329,36.400,-0.000,-0.000,0.000,36.399,36.399,129.531,-0.000,-0.000,0.000,-0.193,-0.193,-0.170,30.574,-0.000,0.000,0.000,0.000,0.000,-0.000,31.075,0.000,0.000,0.000,0.000,-0.000,-0.000,29.081
005e3b5b-f0c3-496e-94ae-980da5a17347,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.222698962168721,6.222698962168721,5.188457212660571,90.0,90.0,120.00000000000001,1e-07,negative,94.321,35.920,36.297,0.000,0.000,-0.000,35.920,94.321,36.297,0.000,0.000,-0.000,31.004,31.004,125.360,0.000,0.000,0.000,-4.618,-4.618,-3.820,30.648,-0.000,0.000,-4.618,-4.618,-3.820,0.000,30.648,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.201
f9dd38c0-4489-4bac-8079-1851a0a914f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.220258601581293,6.220258601581293,5.18718180871493,90.0,90.0,120.00000000000001,1e-07,negative,94.329,36.167,36.400,0.000,0.000,-0.000,36.167,94.329,36.400,0.000,0.000,-0.000,36.399,36.399,129.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.075,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.075,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.081
005e3b5b-f0c3-496e-94ae-980da5a17347,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.222698962168721,6.222698962168721,5.188457212660571,90.0,90.0,120.00000000000001,1e-07,positive,94.321,35.920,36.297,-0.000,-0.000,0.000,35.920,94.321,36.297,-0.000,0.000,0.000,40.311,40.311,133.063,-0.000,-0.000,0.000,4.618,4.618,3.820,30.648,-0.000,-0.000,4.618,4.618,3.820,-0.000,30.648,0.000,0.000,0.000,0.000,-0.000,-0.000,29.201
f9dd38c0-4489-4bac-8079-1851a0a914f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.220258601581293,6.220258601581293,5.18718180871493,90.0,90.0,120.00000000000001,1e-07,positive,94.329,36.167,36.400,-0.000,-0.000,0.000,35.907,92.891,35.677,-0.000,-0.000,0.000,35.778,35.778,129.003,-0.000,-0.000,0.000,0.000,0.000,0.000,31.075,-0.000,0.000,0.000,0.000,0.000,-0.000,31.075,0.000,0.000,0.000,0.000,-0.000,-0.000,29.081
14de7513-fd4a-4fc7-812e-20aa1b06769a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.222698962168721,6.222698962168721,5.188457212660571,90.0,90.0,120.00000000000001,1e-06,negative,91.967,35.888,35.303,0.000,0.000,0.000,35.920,94.321,36.297,0.000,0.000,-0.000,35.182,35.182,128.816,-0.000,0.000,-0.000,-0.588,-0.588,-0.487,30.891,0.000,-0.000,-0.588,-0.588,-0.487,0.000,30.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.201
493d244b-fbd0-46a0-9d83-216c8c287500,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.220258601581293,6.220258601581293,5.18718180871493,90.0,90.0,120.00000000000001,1e-06,negative,94.329,36.167,36.400,0.000,0.000,-0.000,35.919,92.897,35.685,0.000,0.000,-0.000,35.793,35.793,129.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.075,0.000,-0.000,0.002,0.002,0.002,0.000,30.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.081
14de7513-fd4a-4fc7-812e-20aa1b06769a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.222698962168721,6.222698962168721,5.188457212660571,90.0,90.0,120.00000000000001,1e-06,positive,92.759,36.892,36.041,0.000,-0.000,0.000,36.186,93.278,35.960,0.000,-0.000,0.000,36.297,36.297,129.752,-0.000,-0.000,-0.000,0.588,0.588,0.487,30.891,0.000,0.000,0.588,0.588,0.487,-0.000,30.891,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.201
493d244b-fbd0-46a0-9d83-216c8c287500,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.220258601581293,6.220258601581293,5.18718180871493,90.0,90.0,120.00000000000001,1e-06,positive,94.329,36.167,36.400,-0.000,-0.000,0.000,35.917,92.896,35.683,-0.000,-0.000,0.000,36.399,36.399,129.532,-0.000,-0.000,0.000,0.000,0.000,0.000,31.075,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,30.483,0.000,0.000,0.000,0.000,-0.000,-0.000,29.081
