,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,9.354217059521243e-07
2,20.0,3.291369717204805e-06
3,30.0,7.705917847140429e-06
4,40.0,1.3894483123642066e-05
5,50.0,2.1040408539185068e-05
6,60.0,2.8290632162268003e-05
7,70.0,3.507374713230991e-05
8,80.0,4.111762553077007e-05
9,90.0,4.635337387948023e-05
10,100.0,5.0820015375119314e-05
11,110.0,5.460153822021249e-05
12,120.0,5.779392624184124e-05
13,130.0,6.0487710424637885e-05
14,140.0,6.276227868293302e-05
15,150.0,6.468530706993966e-05
16,160.0,6.631267810620714e-05
17,170.0,6.769002172643591e-05
18,180.0,6.885500268129243e-05
19,190.0,6.983823824904348e-05
20,200.0,7.066399903787289e-05
21,210.0,7.135288300985575e-05
22,220.0,7.192258264685037e-05
23,230.0,7.238660776464556e-05
24,240.0,7.275666396049237e-05
25,250.0,7.304292228481792e-05
26,260.0,7.325289258412503e-05
27,270.0,7.339425358113463e-05
28,280.0,7.347297057927917e-05
29,290.0,7.349389318862852e-05
30,300.0,7.346271098953921e-05
31,310.0,7.338245250579099e-05
32,320.0,7.325551928001591e-05
33,330.0,7.308683825406582e-05
34,340.0,7.287902010667916e-05
35,350.0,7.263353788837872e-05
36,360.0,7.235376608576164e-05
37,370.0,7.204105391341428e-05
38,380.0,7.169826810617962e-05
39,390.0,7.132685746000185e-05
40,400.0,7.092660563318034e-05
41,410.0,7.050085170152766e-05
42,420.0,7.005100934851477e-05
43,430.0,6.958076849191181e-05
44,440.0,6.908589679843733e-05
45,450.0,6.857065510705422e-05
46,460.0,6.804021707710882e-05
47,470.0,6.748777028367606e-05
48,480.0,6.691781062052922e-05
49,490.0,6.633922742330838e-05
50,500.0,6.574402381398381e-05
51,510.0,6.512584980617363e-05
52,520.0,6.450795610332536e-05
53,530.0,6.387715332226709e-05
54,540.0,6.321746833494759e-05
55,550.0,6.258074920224323e-05
56,560.0,6.19176963879912e-05
57,570.0,6.122277896863247e-05
58,580.0,6.05561880701463e-05
59,590.0,5.9867488170305755e-05
60,600.0,5.917161986773562e-05
61,610.0,5.847411204141795e-05
62,620.0,5.777535418088568e-05
63,630.0,5.707017790500395e-05
64,640.0,5.637958139923418e-05
65,650.0,5.56728497851013e-05
66,660.0,5.493992949244645e-05
67,670.0,5.454777124711584e-05
68,680.0,5.3203663554385136e-05
69,690.0,5.260145219379529e-05
70,700.0,5.341424817589092e-05
71,710.0,5.046271149095116e-05
72,720.0,4.974231255224437e-05
73,730.0,5.092737994938372e-05
74,740.0,4.925158398087254e-05
75,750.0,4.839394312817266e-05
76,760.0,4.7816008473905453e-05
77,770.0,4.732235956907581e-05
78,780.0,4.654567854551006e-05
79,790.0,4.5765281409971165e-05
80,800.0,4.530790854418159e-05
81,810.0,4.4426779080850496e-05
82,820.0,4.364766417291541e-05
83,830.0,4.3169803212530734e-05
84,840.0,4.246833272585217e-05
85,850.0,4.183100356347202e-05
86,860.0,4.1191410831538845e-05
87,870.0,4.0534644644867715e-05
88,880.0,3.988621875454287e-05
89,890.0,3.9249159102306196e-05
90,900.0,3.864882000478788e-05
91,910.0,3.806096666869724e-05
92,920.0,3.743918301622434e-05
93,930.0,3.684152698219909e-05
94,940.0,3.624613604480096e-05
95,950.0,3.565991776048716e-05
96,960.0,3.5090974320802916e-05
97,970.0,3.4512497745726516e-05
98,980.0,3.3952807427636886e-05
99,990.0,3.3403881252906374e-05
100,1000.0,
