,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.459904732927809e-06,-1.6263027620028224e-06,3.923934825149498e-08,-7.371280575256369e-07,-8.920626600729772e-07,3.601288389149067e-07
2,20.0,8.198304120302124e-06,-4.566715939248969e-06,5.734739264763715e-07,-1.7413250001753394e-06,-2.297855287130921e-06,1.3920958974564021e-06
3,30.0,1.7300762189500855e-05,-7.648646648563318e-06,2.2377228187525097e-06,-1.8421096329306956e-06,-3.2799105547148243e-06,3.6657293873245783e-06
4,40.0,2.794549248683976e-05,-9.687944959701924e-06,5.311842393582265e-06,-2.91345646459805e-07,-3.0732760988296397e-06,7.2854890750960275e-06
5,50.0,3.844982708422582e-05,-1.0455035917674243e-05,9.489450607419081e-06,2.6303452368811318e-06,-1.6744578925088273e-06,1.1778609855535534e-05
6,60.0,4.79943284299934e-05,-1.0162398963474074e-05,1.4236143606791749e-05,6.348567641807645e-06,5.513897458360141e-07,1.6584368063823532e-05
7,70.0,5.631057860359171e-05,-9.150471695981945e-06,1.910353421405649e-05,1.0368545546848025e-05,3.2095478940830815e-06,2.1295501305526115e-05
8,80.0,6.338320484872692e-05,-7.728227519368391e-06,2.380976880443791e-05,1.4362267372416825e-05,6.006021630643404e-06,2.5686136505062294e-05
9,90.0,6.930154509335865e-05,-6.118084927420004e-06,2.8213831526089323e-05,1.8150302930567208e-05,8.765793300849436e-06,2.9663198539987948e-05
10,100.0,7.418981914355188e-05,-4.46192787608941e-06,3.226801461326641e-05,2.165397312310313e-05,1.1394781970672948e-05,3.3212342653833143e-05
11,110.0,7.817789353083187e-05,-2.840537000745091e-06,3.597517028596923e-05,2.4855136039653238e-05,1.3852865937528789e-05,3.636309239764488e-05
12,120.0,8.138763911139765e-05,-1.295248594073346e-06,3.936169635127727e-05,2.7767242153158755e-05,1.6134103892149832e-05,3.9159387267098004e-05
13,130.0,8.39269663543345e-05,1.5434834100345777e-07,4.2464448276920194e-05,3.0417037809797536e-05,1.8244855141284153e-05,4.164961764303509e-05
14,140.0,8.589032696768877e-05,1.504147067418927e-06,4.532245593939345e-05,3.283649762451627e-05,2.020099001331506e-05,4.388004242652926e-05
15,150.0,8.735711238801965e-05,2.756343094061146e-06,4.797094932102608e-05,3.5056398934072284e-05,2.2018756063488965e-05,4.589069216493658e-05
16,160.0,8.839539388950308e-05,3.916506316917704e-06,5.044035187761291e-05,3.710504623226455e-05,2.371549693674281e-05,4.7716463723179256e-05
17,170.0,8.906301413594559e-05,4.992292822079473e-06,5.275880956866077e-05,3.9008133374392426e-05,2.530803997038551e-05,4.938705295251896e-05
18,180.0,8.940836478469004e-05,5.9904899331857e-06,5.4950655404381524e-05,4.078713605914969e-05,2.680742753526231e-05,5.092641816241526e-05
19,190.0,8.947278157773022e-05,6.919513039636842e-06,5.7035020315575745e-05,4.246039580746395e-05,2.8230583654056857e-05,5.235429295738538e-05
20,200.0,8.929241557482867e-05,7.786247261406665e-06,5.903089202513096e-05,4.404360326162185e-05,2.958635953070071e-05,5.3688112863596756e-05
