,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,0.0,0.0,0.0
1,10.0,0.0787931892449016,0.08951442403440282,0.07879993997130298
2,20.0,0.6253492072658248,0.5161795620870113,0.6252723863570754
3,30.0,1.8574234059583492,1.5593343768374441,1.857208635221808
4,40.0,3.581225617824312,3.2157498747109106,3.580908117425371
5,50.0,5.534192640007838,5.209768175008422,5.533824791359602
6,60.0,7.520771051256614,7.28362319386139,7.520394025814318
7,70.0,9.419520633969041,9.27400341619488,9.419158990047046
8,80.0,11.164710092683803,11.09676813321543,11.16437560121629
9,90.0,12.728836637794123,12.71981267662722,12.728533270125363
10,100.0,14.108492473908067,14.14122752319191,14.108220048479755
11,110.0,15.313835371704641,15.374580342029219,15.313591758884954
12,120.0,16.3614860560424,16.439970876780123,16.36126838637787
13,130.0,17.270181253526594,17.35904690597317,17.26998653333831
14,140.0,18.058360298628607,18.152480232173254,18.05818569837936
15,150.0,18.742979318854314,18.838862278868383,18.742822289398305
16,160.0,19.339045773336533,19.434367035593052,19.338904075653048
17,170.0,19.859545435494773,19.952798753982627,19.859417129574098
18,180.0,20.31556440397007,20.405811241392446,20.315447820538683
19,190.0,20.71649381145558,20.803185710711237,20.71638751843979
20,200.0,21.07025678291128,21.15311078342282,21.07015955232704
21,210.0,21.38352736352108,21.462439138378418,21.383438141249062
22,220.0,21.66192798530927,21.73691151510062,21.661845864606118
23,230.0,21.91020105448934,21.98134686496783,21.910125253281276
24,240.0,22.132354791601244,22.19980114347482,22.13228463327358
25,250.0,22.33178553908191,22.395698645728046,22.33172043633444
26,260.0,22.511379515571022,22.57194005216647,22.511318956901704
27,270.0,22.673597090274786,22.730991087078433,22.673540628674616
28,280.0,22.820542430206416,22.874955219649536,22.82048967370111
29,290.0,22.95402102860695,23.005633316892897,22.953971632332923
30,300.0,23.075587251980075,23.124572664918727,23.075540911532535
31,310.0,23.186583692756326,23.23310734006028,23.186540138591322
32,320.0,23.28817380397727,23.332391542176385,23.288132796686067
33,330.0,23.381369026892315,23.423427196267962,23.38133035320262
34,340.0,23.467051400337976,23.50708687819751,23.46701486971638
35,350.0,23.545992457662216,23.5841329174274,23.545957899423193
36,360.0,23.618869067260004,23.65523336612325,23.61883632809291
37,370.0,23.686276751030533,23.720975392468482,23.68624569288082
38,380.0,23.74874091636837,23.78187655047818,23.748711414615148
39,390.0,23.806726357382722,23.838394293789403,23.80669829926821
40,400.0,23.860645316357893,23.890934032806562,23.86061859962799
41,410.0,23.910864344092648,23.93985597971362,23.91083887581602
42,420.0,23.957710155273862,23.98548098167647,23.95768585081705
43,430.0,24.0014746405643,24.028095506786677,24.001451422696363
44,440.0,24.042419169003086,24.06795591837512,24.042396967111525
45,450.0,24.080778291438463,24.105292149769795,24.080757040842663
46,460.0,24.116762936993492,24.140310872428515,24.116742578341118
47,470.0,24.150563179242756,24.17319823471698,24.150543657976442
48,480.0,24.18235063615806,24.20412223576469,24.18233190204559
49,490.0,24.212280557523652,24.233234788310707,24.212262564240834
50,500.0,24.24049364492754,24.260673515745502,24.24047634968831
51,510.0,24.267117642342956,24.286563321388908,24.26710100557086
52,520.0,24.29226872941387,24.31101776209433,24.292252714448225
53,530.0,24.316052744638164,24.334140253316008,24.316037317473285
54,540.0,24.338566261556043,24.356025128655986,24.338551390605346
55,550.0,24.35989753759733,24.37675857347515,24.359883193484663
56,560.0,24.380127352378963,24.396419449242973,24.380113507748508
57,570.0,24.399329749802867,24.415080022895474,24.399316379150804
58,580.0,24.41757269627093,24.432806613414353,24.417559775791013
59,590.0,24.434918665595443,24.44966016611542,24.43490617304129
60,600.0,24.451425159721772,24.465696763683187,24.45141307428165
61,610.0,24.467145173130987,24.48096808173387,24.467133475314746
62,620.0,24.48212760773328,24.495521795638645,24.48211627927035
63,630.0,24.496417644153965,24.5094019444496,24.496406667898228
64,640.0,24.510057074536274,24.52264925698323,24.510046434382645
65,650.0,24.523084601332418,24.535301444470704,24.523074282138342
66,660.0,24.535536105966823,24.547393463618185,24.535526093482545
67,670.0,24.547444890783815,24.558957753424078,24.547435171587594
68,680.0,24.558841897246772,24.5700244486921,24.55883245868587
69,690.0,24.569755903011124,24.58062157281564,24.569746733147277
70,700.0,24.58021370015865,24.590775212079045,24.5802047877187
71,710.0,24.590240256617676,24.60050967348087,24.590231590948783
72,720.0,24.599858862544874,24.609847627812176,24.599850433571365
73,730.0,24.60909126324747,24.618810239550665,24.609083061433505
74,740.0,24.617957780028796,24.6274172849226,24.61794979634181
75,750.0,24.626477420193737,24.635687259355937,24.62646964607346
76,760.0,24.63466797730846,24.64363747538431,24.63466040463424
77,770.0,24.64254612267831,24.651284151964425,24.642538743742726
78,780.0,24.65012748891539,24.658642496053083,24.65012029639817
79,790.0,24.65742674636014,24.665726777189935,24.657419733304682
80,800.0,24.664457673048766,24.672550395772813,24.664450832838792
81,810.0,24.671233218834367,24.679125945617752,24.671226545174086
82,820.0,24.67776556421658,24.6854652713427,24.677759051111952
83,830.0,24.68406617436862,24.691579521061126,24.68405981610893
84,840.0,24.69014584880277,24.69747919481667,24.69013963994367
85,850.0,24.696014767072167,24.703174189137364,24.696008702421867
86,860.0,24.70168253086485,24.708673838077566,24.701676605468208
87,870.0,24.70715820281032,24.713986951040074,24.707152411936548
88,880.0,24.712450342289106,24.71912184767836,24.712444681418596
89,890.0,24.717567038504246,24.724086390122515,24.717561503316585
90,900.0,24.722515941052052,24.728888012767808,24.722510527417086
91,910.0,24.72730428820616,24.73353374982818,24.727298992171146
92,920.0,24.731938933105422,24.73803026084839,24.731933750887425
93,930.0,24.736426368023185,24.742383854341213,24.736421295999424
94,940.0,24.74077274687381,24.74660050970768,24.740767781573627
95,950.0,24.744983906105883,24.75068589758201,24.744979044201827
96,960.0,24.7490653841045,24.75464539872399,24.749060622406184
97,970.0,24.753022439231252,24.75848412158433,24.75301777467799
98,980.0,24.756860066604784,24.76220691863988,24.756855496259057
99,990.0,24.760583013721774,24.76581840159781,24.76057853476318
100,1000.0,24.764195795011467,24.76932295556673,24.764191404730376
