,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,0.0259815230159324
2,20.0,0.29502023647937864
3,30.0,1.3025593601639929
4,40.0,3.1394619915164337
5,50.0,5.432856522782013
6,60.0,7.807922084657434
7,70.0,10.036288137969638
8,80.0,12.017047371530534
9,90.0,13.726864038121608
10,100.0,15.180864437302592
11,110.0,16.409346003952315
12,120.0,17.4458508608825
13,130.0,18.32182477665198
14,140.0,19.06467604812221
15,150.0,19.69743733733275
16,160.0,20.239103141503808
17,170.0,20.70519457250528
18,180.0,21.108349415650693
19,190.0,21.458856128651536
20,200.0,21.765106842639906
21,210.0,22.033969082023898
22,220.0,22.271085410448595
23,230.0,22.481112761231483
24,240.0,22.66791280714433
25,250.0,22.834703242109224
26,260.0,22.98417813067271
27,270.0,23.118603879564688
28,280.0,23.239896018340964
29,290.0,23.349680860091137
30,300.0,23.449345224607278
31,310.0,23.540076708778596
32,320.0,23.622896445524937
33,330.0,23.698685870784175
34,340.0,23.768208691158744
35,350.0,23.83212899125986
36,360.0,23.891026222835844
37,370.0,23.94540766438377
38,380.0,23.99571882014399
39,390.0,24.04235213345251
40,400.0,24.085654315577344
41,410.0,24.12593253282202
42,420.0,24.163459648443386
43,430.0,24.198478679137168
44,440.0,24.23120659642761
45,450.0,24.26183757973165
46,460.0,24.29054580886656
47,470.0,24.317487868419775
48,480.0,24.342804823956946
49,490.0,24.366624019889162
50,500.0,24.389060640549207
51,510.0,24.410219069210275
52,520.0,24.430194074214757
53,530.0,24.449071846736626
54,540.0,24.466930910895993
55,550.0,24.48384292376043
56,560.0,24.499873380113854
57,570.0,24.515082234670583
58,580.0,24.529524452548323
59,590.0,24.54325049725534
60,600.0,24.556306764130557
61,610.0,24.568735966068584
62,620.0,24.580577477409552
63,630.0,24.591867641085656
64,640.0,24.60264004341917
65,650.0,24.612925760396557
66,660.0,24.622753578742405
67,670.0,24.632150194683444
68,680.0,24.641140392933117
69,690.0,24.649747208105335
70,700.0,24.657992070497933
71,710.0,24.665894937942962
72,720.0,24.67347441522337
73,730.0,24.680747862374535
74,740.0,24.687731493031215
75,750.0,24.694440463852427
76,760.0,24.700888955933287
77,770.0,24.707090249012484
78,780.0,24.713056789192592
79,790.0,24.718800250812787
80,800.0,24.724331593040894
81,810.0,24.729661111694373
82,820.0,24.734798486741603
83,830.0,24.739752825890864
84,840.0,24.74453270463026
85,850.0,24.749146203039952
86,860.0,24.753600939679153
87,870.0,24.757904102800087
88,880.0,24.762062479133153
89,890.0,24.76608248045345
90,900.0,24.769970168125017
91,910.0,24.773731275790634
92,920.0,24.7773712303724
93,930.0,24.780895171518907
94,940.0,24.7843079696324
95,950.0,24.787614242592273
96,960.0,24.790818371280817
97,970.0,24.793924514007855
98,980.0,24.7969366199231
99,990.0,24.799858441496237
100,1000.0,24.802693546139988
