calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e18bc684-d89d-4b3e-aa84-5911cb06734c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-08,negative,154.494,25.500,25.500,-0.000,-0.000,-0.000,25.500,154.494,25.500,-0.000,-0.000,0.000,25.500,25.500,154.494,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.786,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.786,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.786
e18bc684-d89d-4b3e-aa84-5911cb06734c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-08,positive,154.494,25.500,25.500,0.000,0.000,-0.000,25.500,154.494,25.500,0.000,0.000,-0.000,25.500,25.500,154.494,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.786,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.786,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.786
51afcb9e-f6b8-4be0-97d7-470286b2e756,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-07,negative,154.494,25.500,25.500,-0.000,0.000,0.000,25.500,154.494,25.500,-0.000,0.000,-0.000,25.500,25.500,154.494,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.786,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.786,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.786
51afcb9e-f6b8-4be0-97d7-470286b2e756,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-07,positive,154.494,25.500,25.500,0.000,-0.000,0.000,25.500,154.494,25.500,0.000,0.000,0.000,25.500,25.500,154.494,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.786,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.786,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.786
7877cd83-1308-4982-a738-e778c432849e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-06,negative,154.494,25.500,25.500,-0.000,-0.000,0.000,25.500,154.494,25.500,-0.000,0.000,0.000,25.500,25.500,154.494,0.000,0.000,0.000,0.000,0.000,-0.000,-1.786,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.786,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.786
7877cd83-1308-4982-a738-e778c432849e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.68765407741916,5.68765407741916,5.68765407741916,90.0,90.0,90.0,1e-06,positive,154.494,25.500,25.500,0.000,0.000,-0.000,25.500,154.494,25.500,0.000,0.000,0.000,25.500,25.500,154.494,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.786,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.786,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.786
1c8c8818-91a5-4f70-a059-1b5d50e93e87,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3025470720307695,3.3025470720307695,3.3025470720307695,90.0,90.0,90.0,1e-08,negative,209.061,146.009,146.009,-0.000,-0.000,-0.000,146.009,209.061,146.009,-0.000,-0.000,-0.000,146.009,146.009,209.061,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.595,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.595
1c8c8818-91a5-4f70-a059-1b5d50e93e87,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3025470720307695,3.3025470720307695,3.3025470720307695,90.0,90.0,90.0,1e-08,positive,209.062,146.009,146.009,0.000,0.000,0.000,146.009,209.062,146.009,0.000,0.000,0.000,146.009,146.009,209.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.595
262b685a-792a-4f5c-87f4-ba289bb9101f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3025470720307695,3.3025470720307695,3.3025470720307695,90.0,90.0,90.0,1e-07,negative,209.061,146.008,146.008,-0.000,-0.000,-0.000,146.008,209.061,146.008,-0.000,-0.000,-0.000,146.008,146.008,209.061,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.595,-0.000,-0.000,0.000,0.000,0.000,0.000,87.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.595
262b685a-792a-4f5c-87f4-ba289bb9101f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3025470720307695,3.3025470720307695,3.3025470720307695,90.0,90.0,90.0,1e-07,positive,209.062,146.010,146.010,0.000,0.000,0.000,146.010,209.062,146.010,0.000,0.000,0.000,146.010,146.010,209.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.595
