,temperature,mp-1023506 a=6.2963
0,0.0,-1.5928041685748844
1,10.0,-1.592804463508549
2,20.0,-1.592809950913304
3,30.0,-1.592837904463406
4,40.0,-1.5929198872116714
5,50.0,-1.5930928834233788
6,60.0,-1.5933882507868622
7,70.0,-1.5938278624331705
8,80.0,-1.5944248025305219
9,90.0,-1.5951854458208947
10,100.0,-1.5961115091708729
11,110.0,-1.5972016580988615
12,120.0,-1.5984526562082646
13,130.0,-1.599860146248266
14,140.0,-1.6014191652962573
15,150.0,-1.6031244818160795
16,160.0,-1.6049708085925902
17,170.0,-1.6069529367736273
18,180.0,-1.6090658136570426
19,190.0,-1.6113045921200777
20,200.0,-1.613664648854009
21,210.0,-1.6161415957967236
22,220.0,-1.6187312792655189
23,230.0,-1.621429775925267
24,240.0,-1.6242333783638947
25,250.0,-1.6271385901497577
26,260.0,-1.6301421085098926
27,270.0,-1.6332408131231502
28,280.0,-1.6364317585564208
29,290.0,-1.6397121558365946
30,300.0,-1.6430793672622324
31,310.0,-1.6465308964946257
32,320.0,-1.6500643699502358
33,330.0,-1.653677535348288
34,340.0,-1.6573682584646288
35,350.0,-1.661134502681875
36,360.0,-1.664974332010599
37,370.0,-1.668885901741441
38,380.0,-1.672867447796339
39,390.0,-1.6769172944300443
40,400.0,-1.6810338296071696
41,410.0,-1.6852155102897028
42,420.0,-1.6894608681486296
43,430.0,-1.6937684881508464
44,440.0,-1.6981370315730024
45,450.0,-1.7025651640199893
46,460.0,-1.7070516694785793
47,470.0,-1.7115953343860772
48,480.0,-1.7161949799001683
49,490.0,-1.720849514671997
50,500.0,-1.7255579149228581
51,510.0,-1.7303190641766943
52,520.0,-1.735131965975433
53,530.0,-1.7399957195647995
54,540.0,-1.7449093459978107
55,550.0,-1.7498718949543948
56,560.0,-1.7548827614033837
57,570.0,-1.7599408200299456
58,580.0,-1.7650452669653045
59,590.0,-1.7701952754770098
60,600.0,-1.7753904606465865
61,610.0,-1.7806296883061652
62,620.0,-1.785912144165616
63,630.0,-1.7912377527903323
64,640.0,-1.7966049447705594
65,650.0,-1.802014122615241
66,660.0,-1.8074636973543754
67,670.0,-1.8129534270902683
68,680.0,-1.8184854847361227
69,690.0,-1.8240459390062702
70,700.0,-1.829657276969046
71,710.0,-1.8353194654462817
72,720.0,-1.8409743111597525
73,730.0,-1.8467020235095677
74,740.0,-1.8524583196671307
75,750.0,-1.8582477268021433
76,760.0,-1.8640723573838662
77,770.0,-1.8699331392112142
78,780.0,-1.875829175140333
79,790.0,-1.8817569501214377
80,800.0,-1.887717924292706
81,810.0,-1.8937161228666168
82,820.0,-1.899741256888629
83,830.0,-1.9058015201083744
84,840.0,-1.9118929051219642
85,850.0,-1.9180156764850325
86,860.0,-1.9241695716067426
87,870.0,-1.9303539766840196
88,880.0,-1.9365684337750824
89,890.0,-1.9428126864171502
90,900.0,-1.9490863382572996
91,910.0,-1.955389548968954
92,920.0,-1.961721572071817
93,930.0,-1.9680818596001906
94,940.0,-1.9744705821624595
95,950.0,-1.9808868381225204
96,960.0,-1.9873309456085149
97,970.0,-1.9938021368754428
98,980.0,-2.0003002931410263
99,990.0,-2.006825146779018
100,1000.0,
