calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
192f93bd-4dfe-4134-8e63-8330d874e1d6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.328013930191053,11.328013930191053,11.328013930191053,90.0,90.0,90.0,1e-08,negative,6.749,1.588,1.588,0.000,0.000,0.000,1.588,6.749,1.588,0.000,0.000,0.000,1.588,1.588,6.749,0.000,0.000,0.000,0.000,-0.000,-0.000,1.588,0.000,0.000,-0.000,0.000,-0.000,0.000,1.588,0.000,-0.000,-0.000,0.000,0.000,0.000,1.588
a2bd3acc-9933-4452-8ea3-d4e426bd715f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.2575700209876866,5.2575700209876866,5.2575700209876866,90.0,90.0,90.0,1e-08,negative,237.950,74.340,74.340,0.000,0.000,0.000,74.340,237.950,74.340,0.000,0.000,-0.000,74.340,74.340,237.950,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.235,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.235
192f93bd-4dfe-4134-8e63-8330d874e1d6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.328013930191053,11.328013930191053,11.328013930191053,90.0,90.0,90.0,1e-08,positive,6.749,1.588,1.588,-0.000,-0.000,-0.000,1.588,6.749,1.588,-0.000,-0.000,-0.000,1.588,1.588,6.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.588,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.588
a2bd3acc-9933-4452-8ea3-d4e426bd715f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.2575700209876866,5.2575700209876866,5.2575700209876866,90.0,90.0,90.0,1e-08,positive,239.099,73.765,73.765,-0.000,-0.000,0.000,73.765,239.099,73.765,-0.000,-0.000,0.000,73.765,73.765,239.099,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.235,0.000,0.000,0.000,0.000,-0.000,-0.000,45.235
06d2d8bc-feb3-41e5-8923-14ae2948c02c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.328013930191053,11.328013930191053,11.328013930191053,90.0,90.0,90.0,1e-07,negative,5.483,2.221,2.221,-0.000,0.000,0.000,2.221,5.483,2.221,0.000,-0.000,0.000,2.221,2.221,5.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.875,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.875,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.875
bd54b155-d267-4927-a42d-98217b2d34c6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.2575700209876866,5.2575700209876866,5.2575700209876866,90.0,90.0,90.0,1e-07,negative,239.099,73.765,73.765,0.000,0.000,-0.000,73.765,239.099,73.765,-0.000,0.000,-0.000,73.765,73.765,239.099,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.073,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.073
06d2d8bc-feb3-41e5-8923-14ae2948c02c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.328013930191053,11.328013930191053,11.328013930191053,90.0,90.0,90.0,1e-07,positive,5.483,2.221,2.221,0.000,-0.000,-0.000,2.221,5.483,2.221,-0.000,0.000,-0.000,2.221,2.221,5.483,-0.000,-0.000,0.000,0.000,0.000,0.000,0.875,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.875,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.875
bd54b155-d267-4927-a42d-98217b2d34c6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.2575700209876866,5.2575700209876866,5.2575700209876866,90.0,90.0,90.0,1e-07,positive,237.950,74.340,74.340,-0.000,-0.000,-0.000,74.340,237.950,74.340,-0.000,-0.000,-0.000,74.340,74.340,237.950,0.000,-0.000,0.000,0.000,0.000,0.000,39.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.073,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.073
70152496-1a60-4e6f-a35a-3993181f9f1f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.328013930191053,11.328013930191053,11.328013930191053,90.0,90.0,90.0,1e-06,negative,3.767,3.079,3.079,0.000,0.000,0.000,3.079,3.767,3.079,0.000,0.000,0.000,3.079,3.079,3.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.081
e058f79e-a8aa-45bf-b3b8-37f32359e606,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.2575700209876866,5.2575700209876866,5.2575700209876866,90.0,90.0,90.0,1e-06,negative,237.949,74.340,74.340,0.000,0.000,-0.000,74.340,237.949,74.340,0.000,0.000,0.000,74.340,74.340,237.949,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.235,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.235
