,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.954990457196688e-07,3.461266538711722e-08,6.169866186330133e-07,-1.8750728342583814e-06,-1.0623634450410458e-06
2,20.0,-1.1646513157160926e-06,1.1072820996101245e-06,2.4758051163194847e-06,-5.2037032942254125e-06,-2.140818108574528e-06
3,30.0,-1.445872511398658e-06,3.757001024213185e-06,5.866574899661522e-06,-9.058217462611397e-06,-2.296180855724074e-06
4,40.0,-9.861615378296483e-07,7.628324992798103e-06,1.0527765191246616e-05,-1.2286464597872253e-05,-1.1315791468098483e-06
5,50.0,2.0609984953794883e-07,1.2194573989654779e-05,1.591166193902973e-05,-1.4379113623046267e-05,1.1686611569248743e-06
6,60.0,1.91737281593176e-06,1.6997964664812762e-05,2.1467417586708362e-05,-1.5394334917145197e-05,4.179720743165307e-06
7,70.0,3.926373002815298e-06,2.170992381214662e-05,2.681656835770188e-05,-1.561952375815094e-05,7.502802038062813e-06
8,80.0,6.064440739530297e-06,2.613853891165157e-05,3.1756815461587164e-05,-1.5343485107186055e-05,1.086335831313747e-05
9,90.0,8.226447826930667e-06,3.0198714528264994e-05,3.621350071686405e-05,-1.478788783126728e-05,1.4099148185624157e-05
10,100.0,1.0337278380992712e-05,3.3874975806341215e-05,4.018669914798658e-05,-1.409834844185134e-05,1.7136623905669278e-05
11,110.0,1.2352371392008972e-05,3.7188137776248476e-05,4.3714178190490265e-05,-1.335917669824779e-05,1.995538776703674e-05
12,120.0,1.4251884598223071e-05,4.017609674868587e-05,4.6846600201271955e-05,-1.2621658050444593e-05,2.255652436386027e-05
13,130.0,1.6026388886739277e-05,4.2881535308828614e-05,4.9637138039384433e-05,-1.1913933019521516e-05,2.4958110798476155e-05
14,140.0,1.7676419706144176e-05,4.534580340274886e-05,5.213848655667952e-05,-1.1246218063026709e-05,2.71827991143031e-05
15,150.0,1.9200016557930227e-05,4.760615088172956e-05,5.439676886668381e-05,-1.0623574589945678e-05,2.925272424597416e-05
16,160.0,2.060061084467223e-05,4.96945835333182e-05,5.644542787132968e-05,-1.0046503608477926e-05,3.119084812945342e-05
17,170.0,2.1886460735869114e-05,5.163947262982898e-05,5.831616278881076e-05,-9.511369760534976e-06,3.3016178494548024e-05
18,180.0,2.3064699015194958e-05,5.346319114595476e-05,6.003685355730137e-05,-9.014902085530142e-06,3.474545939184096e-05
19,190.0,2.4145392700624718e-05,5.5184682032464745e-05,6.163003288446021e-05,-8.553749228280463e-06,3.639343106826895e-05
20,200.0,2.5128453238048276e-05,5.682287196884978e-05,6.311173990318497e-05,-8.122899694966292e-06,3.7973516631802135e-05
21,210.0,2.6018237265594694e-05,5.838846423943564e-05,6.450453069705857e-05,-7.718238383867042e-06,3.949613618438745e-05
22,220.0,2.6828017201896362e-05,5.9894371094554363e-05,6.582691453052965e-05,-7.336635676123981e-06,4.097100380679615e-05
23,230.0,2.756320506028151e-05,6.134698483861262e-05,6.706809346655439e-05,-6.973856549205668e-06,4.240611012353962e-05
24,240.0,2.821516996988996e-05,6.275979695693966e-05,6.823969732274892e-05,-6.626724903932946e-06,4.380393513150031e-05
25,250.0,2.8802911152165585e-05,6.414152043044269e-05,6.937505088351457e-05,-6.292579118049519e-06,4.517863930361101e-05
26,260.0,2.933380515214318e-05,6.548960690159613e-05,7.046933465536995e-05,-5.9675818625788605e-06,4.653490061980837e-05
27,270.0,2.979837147482196e-05,6.681424179440293e-05,7.149594589577876e-05,-5.649163686398522e-06,4.7872540364428996e-05
28,280.0,3.0206380179127778e-05,6.812035657689304e-05,7.250913986088227e-05,-5.334550362263282e-06,4.919749854026438e-05
29,290.0,3.055296099512561e-05,6.94117535822134e-05,7.351418603597445e-05,-5.020911132482214e-06,5.051417587608071e-05
30,300.0,3.085753566368621e-05,7.069108168288746e-05,7.44487857505813e-05,-4.705833250642816e-06,5.182773328070801e-05
31,310.0,3.1123593722540025e-05,7.195949060052501e-05,7.534950022833975e-05,-4.386429390379419e-06,5.313880741799943e-05
32,320.0,3.1332167637710134e-05,7.320790042393896e-05,7.620525788060781e-05,-4.059822844066698e-06,5.4453031340224024e-05
33,330.0,3.149146239299021e-05,7.446408331919562e-05,7.708132842064764e-05,-3.7233738312703613e-06,5.575846046920896e-05
34,340.0,3.161954330315728e-05,7.573078352522348e-05,7.776889015470005e-05,-3.3740540410104486e-06,5.708018519635873e-05
35,350.0,3.172998687074131e-05,7.698539540845244e-05,7.87749360672067e-05,-3.008703740783056e-06,5.842657196247119e-05
36,360.0,3.17882930127892e-05,7.824500909892365e-05,7.985986903873645e-05,-2.6243958765089453e-06,5.977695779293288e-05
37,370.0,3.181630560972854e-05,7.950823281909655e-05,7.668004551229173e-05,-2.2173938967211004e-06,6.114707958964786e-05
38,380.0,3.1827548666333746e-05,8.077776278729732e-05,8.144950637903713e-05,-1.7840938465043625e-06,6.253469337009014e-05
39,390.0,3.179073891594402e-05,8.205639790956542e-05,8.665441500380839e-05,-1.320288873508904e-06,6.39466249366673e-05
40,400.0,3.1734355762121766e-05,8.33094977671008e-05,8.208389517035824e-05,-8.21512283168097e-07,6.535282142166794e-05
41,410.0,3.163270465015994e-05,8.460083527811021e-05,8.276843683151424e-05,-2.8348330231167187e-07,6.681346729278814e-05
42,420.0,3.1534439131570604e-05,8.593014316527938e-05,8.459473467970299e-05,3.000971470369875e-07,6.834192684022007e-05
43,430.0,3.13929783511013e-05,8.72485342244628e-05,8.460912567418483e-05,9.343126041354263e-07,6.988436051384634e-05
44,440.0,3.124268729246536e-05,8.85901425426764e-05,8.554279414233002e-05,1.6252463203780725e-06,7.147852669257642e-05
45,450.0,3.113210681784111e-05,8.99473471701938e-05,8.620173732204013e-05,2.381093916689409e-06,7.308261511283793e-05
46,460.0,3.097330947765115e-05,9.12771731061792e-05,8.667494128566281e-05,3.20939287855394e-06,7.477472393124777e-05
47,470.0,3.066965096936194e-05,9.266716933645871e-05,8.734175663262822e-05,4.119335510862213e-06,7.658061139774416e-05
48,480.0,3.0494148359794325e-05,9.412174078959041e-05,8.787696907503509e-05,5.12069962945416e-06,7.843472039890787e-05
49,490.0,3.0397332571586573e-05,9.556557120149719e-05,8.833419547985698e-05,6.2250265221043925e-06,8.038414851566619e-05
50,500.0,2.998364666579202e-05,9.700061011374811e-05,8.878136819073679e-05,7.444764457488992e-06,8.238172430506553e-05
51,510.0,2.989147971567496e-05,9.850280827744733e-05,8.917171231490176e-05,8.794372349772804e-06,8.455700262127594e-05
52,520.0,2.9957412755754754e-05,0.00010008237780061377,8.960313010507942e-05,1.029082886775627e-05,8.695434101507121e-05
53,530.0,4.7297883850319496e-05,0.00010166975929444879,8.991368530262407e-05,1.1951634642916654e-05,8.943059054220268e-05
54,540.0,3.0944200210570704e-05,0.00010325555799239464,9.011130484287083e-05,1.3798166287948893e-05,9.218174879741896e-05
55,550.0,9.374784976278228e-06,0.0001049295631657352,9.030100650614059e-05,1.5855971262823765e-05,9.52853376503505e-05
56,560.0,2.484041563398536e-05,0.00010671758903241922,9.041704918115367e-05,1.815127972751003e-05,9.862985100126404e-05
57,570.0,2.8360959364149387e-05,0.00010848521579073271,9.046661512651336e-05,2.0716231746904205e-05,0.00010249115249817982
58,580.0,2.933255345705621e-05,0.00011036953737255585,9.045184996334033e-05,2.3588050821397243e-05,0.00010696399102282003
59,590.0,2.866896055426756e-05,0.00011235560024112868,9.04361856689837e-05,2.6809443564724857e-05,0.00011223575336459461
60,600.0,2.7406681307433686e-05,0.00011444479880328651,9.027819840232019e-05,3.0429938952532207e-05,0.00011860148007090235
61,610.0,2.6802866519504715e-05,0.00011666956584254086,8.996962048246966e-05,3.450623453174596e-05,0.00012645658500401086
62,620.0,2.6221461209886886e-05,0.00011905299930168712,8.964618405191438e-05,3.91078216284739e-05,0.00013663211294485554
63,630.0,2.676174034472992e-05,0.00012163929137179126,8.92423568263089e-05,4.431321194704191e-05,0.000150239626355138
64,640.0,2.7881262259334325e-05,0.00012443992481536343,8.875896267168013e-05,5.021594864103462e-05,0.0001693658955399088
65,650.0,2.5320410566128192e-05,0.0001276098367306629,8.819905061595117e-05,5.692947992909512e-05,0.00019805018243556068
