,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010665371584860693,0.005452382995742244,0.005130348369927443,0.007473824194437122,0.004083218592636516,0.004101269616017785
2,20.0,0.12469569297281964,0.05643001792214539,0.05174891097826402,0.07285879402101793,0.042474068178945994,0.043106057791075465
3,30.0,0.5499419052459984,0.24271636683649808,0.2245843546104026,0.2999047558762937,0.19331080287591018,0.19752359990276802
4,40.0,1.3583955510263552,0.6645475875906521,0.6325756873974311,0.7900656118615652,0.5630949516461667,0.5758094379650505
5,50.0,2.4634225794675886,1.353110844417027,1.3165470270122797,1.5628267548598043,1.197428283056005,1.221794117804591
6,60.0,3.7592815202887415,2.277240375343984,2.246514199778685,2.574321954905389,2.073733566448167,2.1106202684714845
7,70.0,5.164914082625378,3.380324223354049,3.3627853230244806,3.759850717189014,3.138002061373636,3.186919138949706
8,80.0,6.624360649387721,4.604749312987507,4.604237830835545,5.0580847031653935,4.3321559518904085,4.391998375535454
9,90.0,8.10021800395659,5.902136545781332,5.919899129699005,6.419662543192284,5.606313808539074,5.675782438177554
10,100.0,9.56793555446686,7.2355726343896665,7.271276545691466,7.808081787114534,6.921973567071096,6.999785993355288
11,110.0,11.011728006442665,8.57846715500777,8.630950866453272,9.197744000280226,8.251200283782522,8.33618504954086
12,120.0,12.421763303387042,9.91243446740734,9.980181297958453,10.571410065967138,9.574566173307861,9.665695486777384
13,130.0,13.792242871835796,11.22521328905331,11.306622622894063,11.917920185111226,10.879032947496457,10.975424800554222
14,140.0,15.12009054897934,12.508953463592162,12.602483173327101,13.230401485933278,12.15618024220246,12.25708674190206
15,150.0,16.404055351282178,13.758911769258797,13.863144666116542,14.504943736862357,13.40084796595064,13.5056386637458
16,160.0,17.64409630264429,14.972498806351398,15.086166672352668,15.739652615374984,14.610141064994936,14.718285621973779
17,170.0,18.840960226945754,16.148598044124437,16.27058325706015,16.933985252509242,15.782717401304328,15.893769542503136
18,180.0,19.995892048606613,17.287085612859833,17.41641182277652,18.08828888032235,16.918285122307086,17.031868602575855
19,190.0,21.110436392484974,18.388494318101046,18.52431251871758,19.203482673494282,18.017250728125322,18.133047429870697
20,200.0,22.186302268560304,19.453779810707644,19.595353186882406,20.280839470904148,19.080473926792294,19.198213939778455
21,210.0,23.225271442252474,20.484158582939976,20.630847839540213,21.321836793716678,20.109097579698215,20.22855101228495
22,220.0,24.229137099845033,21.480996287145494,21.632246237416844,22.328055827589417,21.104430258790995,21.225400511470085
23,230.0,25.199663532402305,22.44573126110087,22.601058953360532,23.301113574399203,22.06786561742437,22.19018386779899
24,240.0,26.138560390228285,23.379822673847116,23.538807077267002,24.242617933058288,23.000827514814713,23.124348195207112
25,250.0,27.047467012994552,24.28471588473796,24.446989030891245,25.15413861960853,23.904733157884344,24.02933024146226
26,260.0,27.92794369457791,25.161819828795622,25.32705925441336,26.03718901115166,24.780968844545928,24.906532788209194
27,270.0,28.781467683873533,26.012492790370832,26.18041511393472,26.89321549914661,25.63087451003966,25.757309730490164
28,280.0,29.609432380933338,26.838034008454486,27.008389479636502,27.723591975695484,26.45573440664132,26.58295718968554
29,290.0,30.413148649015806,27.639679313595455,27.81224718953314,28.529617796326686,27.25677203636276,27.38470879888409
30,300.0,31.19384748731216,28.418599527133434,28.593184147491538,29.31251806366322,28.03514800987222,28.163733849615475
31,310.0,31.952683537620754,29.175900727104043,29.352328177833893,30.073445425931133,28.791959894420195,28.921137375354306
32,320.0,32.69073905955521,29.912625748850793,30.09074102122828,30.813482829050304,29.528243388596618,29.657961519740006
33,330.0,33.409028122942004,30.629756475207575,30.809421041446527,31.5336468328835,30.244974356555065,30.375187730208413
34,340.0,34.10850084673189,31.328216603675386,31.509306343167122,32.23489122311717,30.94307139268504,31.073739454510562
35,350.0,34.79004757077693,32.008874672362374,32.19127809338682,32.91811073544211,31.623398686261865,31.75448511477182
36,360.0,35.4545028870268,32.67254719367533,32.8561639045353,33.58414476872593,32.28676902580312,32.41824120299976
37,370.0,36.102649484962384,33.32000179262635,33.50474118375884,34.23378100615691,32.933946833053625,33.065775391260054
38,380.0,36.73522178580139,33.95196028080112,34.13774038571787,34.86775889305348,33.56565115226351,33.697809584884645
39,390.0,37.352909353686385,34.569101621234836,34.75584812942976,35.486772940804066,34.18255854596501,34.31502287206129
40,400.0,37.95636008134539,35.17206475669114,35.359710155988004,36.09147584086052,34.78530586653448,34.918054340866426
41,410.0,38.546183153988366,35.761451285927954,35.9499341153568,36.682481382610106,35.37449288568457,35.50750574728984
42,420.0,39.1229517991927,36.337827980985644,36.527092178288676,37.26036717568481,35.950684772972124,36.08394402651715
43,430.0,39.68720583307092,36.901729144357866,37.091723474716076,37.825677181695156,36.5144144206833,36.64790364576856
44,440.0,40.23945401436269,37.45365880885684,37.64433636349346,38.378924063183106,37.06618461668024,37.19988880106654
45,450.0,40.780176218778514,37.99409278552669,38.185410540604394,38.92059135930453,37.606470069616414,37.74037546298864
46,460.0,41.30982544603029,38.523480566616655,38.715398994269194,39.451135498590396,38.13571929277216,38.269813278169735
47,470.0,41.82882967176517,39.042247091528544,39.23472981607838,39.97098765953193,38.654356353765905,38.78862733427792
48,480.0,42.33759355616835,39.55079438407365,39.74380787753249,40.48055548965497,39.16278249804741,39.297219796702066
49,490.0,42.836500020432545,40.04950306954254,40.24301638131445,40.98022469349412,39.66137765418613,39.79597142531038
50,500.0,43.32591170160803,40.538733779909805,40.73271829635776,41.470360499421496,40.15050182901165,40.28524297955728
51,510.0,43.80617229565867,41.01882845525745,41.21325768540241,41.95130901476682,40.63049640038464,40.76537651995007
52,520.0,44.27760779784802,41.490111549128564,41.68496093326379,42.42339847807746,41.1016853150912,41.23669661355482
53,530.0,44.74052764887786,41.95289114509042,42.148137883534666,42.886940416745006,41.564376198964894,41.699511450779546
54,540.0,45.195225794544406,42.40745999135192,42.60308289093077,43.34223071766384,42.0188613859164,42.15411388025427
55,550.0,45.64198166605171,42.85409645980301,43.050075795983396,43.789550617972914,42.46541887210216,42.60078236816781
56,560.0,46.081061087508076,43.29306543539248,43.48938282824787,44.22916762238006,42.90431320108225,43.03978188795574
57,570.0,46.512717116614155,43.724619141324624,43.921257443770706,44.661336353050096,43.335796285305825,43.47136474581856
58,580.0,46.93719082400636,44.148997905142934,44.34594110203793,45.08629933753996,43.76010816895511,43.895771347120245
59,590.0,47.35471201625604,44.56643087035139,44.76366398727248,45.50428773979759,44.17747773670219,44.31323090831
60,600.0,47.76549990712928,44.97713665783896,45.17464567848612,45.915522038826886,44.58812337264687,44.723962118662534
61,610.0,48.16976374125439,45.381323981090176,45.57909577236778,46.32021265922061,44.99225357328664,45.128173755763605
62,620.0,48.567703374020454,45.77919221874999,45.97721446272927,46.718560557416,45.39006751813989,45.52606525836066
63,630.0,48.959509811200135,46.17093194789154,46.36919307992033,47.11075776718256,45.78175560127092,45.91782725988258
64,640.0,49.3453657114865,46.556725441007856,46.755214593344924,47.49698790755918,46.16749992673632,46.30364208568257
65,650.0,49.725445854816556,46.936747129538205,47.13545407993818,47.877426656180866,46.54747477074214,46.68368421679397
66,660.0,50.09991757919408,47.31116403646369,47.51007916122421,48.25224219069315,46.921847013012965,47.05812072274477
67,670.0,50.46894118839198,47.68013618033584,47.87925041136235,48.62159560070618,47.290776539730906,47.427111665791514
68,680.0,50.83267033279822,48.04381695289615,48.243121738384986,48.985641272536995,47.654416620164326,47.79081047871992
69,690.0,51.19125236541597,48.4023534722265,48.601840740627445,49.34452724881693,48.01291425896227,48.14936431818832
70,700.0,51.544828674898156,48.7558869132978,48.95554904023438,49.69839556484583,48.366410525893336,48.50291439542526
71,710.0,51.893534997316266,49.10455281752625,49.3043825954038,50.0473825634185,48.71504086470574,48.851596285953256
72,720.0,52.237501708240636,49.44848138291439,49.64847199295362,50.39161918972291,49.05893538262219,49.195540219861186
73,730.0,52.576854096556495,49.78779773613922,49.98794272263001,50.73123126776825,49.3982191218587,49.534871354034955
74,740.0,52.91171262135934,50.12262218791353,50.322915434475675,51.06633975967069,49.73301231446396,49.86971002764312
75,750.0,53.2421931531166,50.4530704728025,50.653506180473705,51.39706100903792,50.06343062166066,50.2001720020616
76,760.0,53.56840720023937,50.779253974573564,50.979826641572075,51.72350696958084,50.38958535877144,50.52636868633582
77,770.0,53.890462122061315,51.10127993811535,51.301984341114924,52.04578541998887,50.71158370674527,50.84840734919586
78,780.0,54.20846132920232,51.4192516688215,51.620082845634144,52.36400016604229,51.02952891120014,51.166391318540796
79,790.0,54.522504472163,51.73326872034305,51.9342219538581,52.678251230814524,51.34352046984173,51.480420169265244
80,800.0,54.832687618969835,52.04342707145355,52.24449787475215,52.988635033822746,51.653654309047326,51.790589900216915
81,810.0,55.13910342260324,52.349819292795495,52.55100339532901,53.295244559834465,51.96002295033661,52.09699310100612
82,820.0,55.44184127890019,52.65253470415621,52.85382803890935,53.59816951805545,52.262715667413424,52.399719109359495
83,830.0,55.74098747555612,52.951659522924956,53.1530582144693,53.89749649231855,52.56181863438982,52.698854159636234
84,840.0,56.03662533282555,53.24727700427568,53.44877735766889,54.19330908288989,52.85741506578029,52.99448152307847
85,850.0,56.32883533644798,53.53946757365909,53.741066064083775,54.485688040411596,53.149585348788044,53.286681640345854
86,860.0,56.61769526330307,53.828308952038746,54.03000221516369,54.77471139251709,53.43840716838835,53.57553224682015
87,870.0,56.903280300278475,54.11387627439615,54.3156610973653,55.06045456357138,53.723955625663606,53.8611084911418
88,880.0,57.18566315675038,54.39624220187538,54.59811551491356,55.34299048797445,54.00630334980659,54.14348304741463
89,890.0,57.464914171107225,54.67547702800163,54.877435896558396,55.622389717452066,54.285520604211506,54.42272622145973
90,900.0,57.741101411662065,54.95164877933311,55.15369039673685,55.89872052267575,54.561675386993585,54.69890605150062
91,910.0,58.014290772323136,55.22482331086073,55.42694499145486,56.17204898958978,54.83483352628792,54.972088403616794
92,920.0,58.2845460633201,55.495064396530026,55.6972635692347,56.442439110760866,55.10505877065414,55.24233706228158
93,930.0,58.55192909730618,55.76243381512106,55.96470801740909,56.709952872049556,55.37241287487148,55.50971381628638
94,940.0,58.81649977109295,56.026991431810465,56.22933830404914,56.97465033488411,55.63695568140087,55.774278540324815
95,950.0,59.07831614330022,56.288795275635366,56.49121255578529,57.236589714405994,55.89874519777667,56.03608927249137
96,960.0,59.33743450813659,56.54790161312976,56.750387131762764,57.49582745371997,56.15783767015995,56.295202287937585
97,970.0,59.593909465561374,56.80436501833326,57.00691669395989,57.75241829449233,56.41428765328092,56.551672168913484
98,980.0,59.847793988015916,57.0582384394053,57.260854274063426,58.00641534409135,56.668148076980025,56.80555187139297
99,990.0,60.09913948393819,57.30957326200488,57.5122513371325,58.25787013947594,56.919470309536514,57.05689278848757
100,1000.0,60.34799585822855,57.558419369657685,57.76115784219223,58.50683270803093,57.16830421797215,57.305744810826674
