calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf5b8419-676b-4282-be19-b6fded1bd12d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.48709047692375,10.48709047692375,10.48709047692375,90.0,90.0,90.0,1e-08,negative,164.094,53.526,53.526,0.000,-0.000,-0.000,53.526,164.094,53.526,0.000,0.000,0.000,53.526,53.526,164.094,-0.000,-0.000,0.000,0.000,0.000,0.000,36.511,0.000,0.000,0.000,0.000,0.000,0.000,36.511,0.000,0.000,0.000,0.000,-0.000,0.000,36.511
ff804c6e-1682-4669-95cc-46e3772c8410,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492371661289718,10.492371661289718,10.492371661289718,90.0,90.0,90.0,1e-08,negative,163.757,52.613,52.613,-0.000,-0.000,-0.000,52.613,163.757,52.613,-0.000,-0.000,-0.000,54.118,54.118,155.780,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.100,-0.000,0.000,0.000,0.000,0.000,-0.000,36.100,-0.000,0.000,0.000,0.000,0.000,0.000,36.100
cf5b8419-676b-4282-be19-b6fded1bd12d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.48709047692375,10.48709047692375,10.48709047692375,90.0,90.0,90.0,1e-08,positive,371.320,270.693,270.693,0.000,0.000,0.000,270.693,371.320,270.693,0.000,0.000,0.000,270.693,270.693,371.320,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.511,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.511,-0.000,219.392,219.392,219.392,0.000,0.000,28.173
ff804c6e-1682-4669-95cc-46e3772c8410,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492371661289718,10.492371661289718,10.492371661289718,90.0,90.0,90.0,1e-08,positive,154.707,51.700,51.700,0.000,0.000,0.000,51.700,154.707,51.700,0.000,0.000,0.000,51.700,51.700,154.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.100
cbbeb15e-f183-42f1-a82b-80a40d946a37,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.48709047692375,10.48709047692375,10.48709047692375,90.0,90.0,90.0,1e-07,negative,152.277,52.723,52.723,-0.000,-0.000,-0.000,52.723,152.277,52.723,-0.000,-0.000,0.000,52.723,52.723,152.277,0.000,-0.000,-0.000,-0.439,-0.439,-0.439,29.707,-0.000,-0.000,-0.439,-0.439,-0.439,-0.000,29.707,-0.000,-0.439,-0.439,-0.439,-0.000,0.000,29.707
9ef0f7d1-3535-496c-82a3-838d7f14447e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492371661289718,10.492371661289718,10.492371661289718,90.0,90.0,90.0,1e-07,negative,163.757,52.613,52.613,-0.000,-0.000,-0.000,52.613,163.757,52.613,-0.000,-0.000,-0.000,52.613,52.613,163.757,-0.000,-0.000,-0.000,0.126,0.126,0.126,30.221,-0.000,-0.000,0.126,0.126,0.126,-0.000,30.221,-0.000,0.126,0.126,0.126,-0.000,-0.000,30.221
cbbeb15e-f183-42f1-a82b-80a40d946a37,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.48709047692375,10.48709047692375,10.48709047692375,90.0,90.0,90.0,1e-07,positive,171.333,65.975,65.975,0.000,-0.000,-0.000,65.975,171.333,65.975,-0.000,0.000,-0.000,65.975,65.975,171.333,0.000,0.000,0.000,0.439,0.439,0.439,29.707,-0.000,-0.000,0.439,0.439,0.439,0.000,29.707,0.000,0.439,0.439,0.439,-0.000,0.000,29.707
9ef0f7d1-3535-496c-82a3-838d7f14447e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492371661289718,10.492371661289718,10.492371661289718,90.0,90.0,90.0,1e-07,positive,154.844,52.700,52.700,0.000,0.000,0.000,52.700,154.844,52.700,0.000,-0.000,0.000,52.700,52.700,154.844,0.000,0.000,0.000,-0.126,-0.126,-0.126,30.221,0.000,0.000,-0.126,-0.126,-0.126,0.000,30.221,0.000,-0.126,-0.126,-0.126,0.000,0.000,30.221
1163553b-ecd6-4a63-b1b2-caa8d92c27db,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.48709047692375,10.48709047692375,10.48709047692375,90.0,90.0,90.0,1e-06,negative,164.094,53.527,53.527,-0.000,-0.000,0.000,53.527,164.094,53.527,-0.000,-0.000,0.000,53.527,53.527,164.094,0.000,-0.000,-0.000,-0.041,-0.041,-0.041,30.146,-0.000,-0.000,-0.041,-0.041,-0.041,-0.000,30.146,0.000,-0.041,-0.041,-0.041,-0.000,0.000,30.146
1ac89b5b-91e7-4ae4-8057-ba7422e0e73f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492371661289718,10.492371661289718,10.492371661289718,90.0,90.0,90.0,1e-06,negative,153.089,50.233,50.233,-0.000,0.000,-0.000,50.233,153.089,50.233,-0.000,-0.000,-0.000,50.233,50.233,153.089,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.100,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.100
1163553b-ecd6-4a63-b1b2-caa8d92c27db,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.48709047692375,10.48709047692375,10.48709047692375,90.0,90.0,90.0,1e-06,positive,155.720,53.308,53.308,-0.000,0.000,-0.000,53.308,155.720,53.308,-0.000,-0.000,-0.000,53.308,53.308,155.720,-0.000,-0.000,-0.000,0.041,0.041,0.041,30.146,0.000,-0.000,0.041,0.041,0.041,0.000,30.146,-0.000,0.041,0.041,0.041,0.000,-0.000,30.146
1ac89b5b-91e7-4ae4-8057-ba7422e0e73f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.492371661289718,10.492371661289718,10.492371661289718,90.0,90.0,90.0,1e-06,positive,163.756,52.613,52.613,0.000,0.000,0.000,52.613,163.756,52.613,0.000,0.000,0.000,52.811,52.811,154.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.100,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.100
4399bf6f-5310-4c5b-9f28-41c13b2878e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471382310263742,14.797255739841555,9.068744337766452,90.0,125.11743025133642,90.0,1e-08,negative,140.988,47.915,48.510,-0.000,21.405,0.000,48.291,125.516,66.442,-0.000,-0.535,0.000,48.940,66.442,132.338,-0.000,-0.611,-0.000,-0.000,-0.000,-0.000,49.671,-0.000,-0.521,-1.361,-0.535,-0.611,0.000,32.371,-0.000,-0.000,-0.000,-0.000,-0.520,-0.000,31.631
64be0bd9-1db1-4242-986b-a6eb4f2445db,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.808485004052901,9.064614416474884,90.0,125.13602851840527,90.0,1e-08,negative,138.871,48.062,48.540,0.000,20.478,0.000,277.715,208.069,229.278,0.000,203.138,0.000,277.100,161.462,282.283,0.000,202.846,0.000,227.340,92.138,159.887,44.315,203.177,-1.031,-2.036,-0.651,-0.658,-0.000,31.926,0.000,227.346,92.140,159.891,-1.008,203.182,25.165
4399bf6f-5310-4c5b-9f28-41c13b2878e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471382310263742,14.797255739841555,9.068744337766452,90.0,125.11743025133642,90.0,1e-08,positive,140.988,47.915,48.510,0.000,21.405,0.000,48.291,125.516,66.442,0.000,-0.535,-0.000,-10.993,20.274,-43.422,0.000,-173.806,-0.000,0.000,0.000,0.000,49.671,0.000,-0.521,-144.569,55.671,-3.374,0.000,-217.660,0.000,0.000,0.000,0.000,-0.520,0.000,31.631
64be0bd9-1db1-4242-986b-a6eb4f2445db,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.808485004052901,9.064614416474884,90.0,125.13602851840527,90.0,1e-08,positive,138.871,48.062,48.540,-0.000,20.478,-0.000,-176.970,23.819,-90.504,0.000,-203.217,-0.000,-177.588,-22.827,-37.451,-0.000,-203.512,-0.000,-227.340,-92.138,-159.887,44.315,-203.177,-1.031,-2.036,-0.651,-0.658,-0.000,31.926,-0.000,-227.346,-92.140,-159.891,-1.008,-203.182,25.165
8944f956-6ee5-409f-b9cd-6021d9c901e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471382310263742,14.797255739841555,9.068744337766452,90.0,125.11743025133642,90.0,1e-07,negative,140.988,47.915,48.510,-0.000,21.405,-0.000,53.759,118.042,83.911,0.000,17.726,0.000,58.341,65.529,134.465,-0.000,18.186,0.000,14.285,-5.581,0.262,44.165,24.400,-0.886,4.242,4.549,15.532,-0.000,42.749,0.000,5.845,4.774,16.089,-0.563,17.344,24.101
76f0c92c-7ba0-4aab-bcf1-4d70ec94f0e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.808485004052901,9.064614416474884,90.0,125.13602851840527,90.0,1e-07,negative,138.871,48.062,48.540,0.000,20.478,0.000,73.112,125.026,85.398,0.000,20.271,0.000,49.087,66.609,132.134,-0.000,-0.658,-0.000,22.720,9.208,15.979,44.318,20.305,-1.030,20.608,5.817,-23.243,0.000,50.780,0.000,20.961,-6.480,-11.119,-0.886,26.505,22.383
8944f956-6ee5-409f-b9cd-6021d9c901e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471382310263742,14.797255739841555,9.068744337766452,90.0,125.11743025133642,90.0,1e-07,positive,140.988,47.915,48.510,0.000,21.405,0.000,48.291,125.516,66.442,0.000,-0.535,-0.000,34.422,75.025,120.792,0.000,-25.768,0.000,-14.285,5.581,-0.262,44.165,-24.400,-0.886,-1.361,-0.535,-0.611,0.000,32.371,0.000,-5.845,-4.774,-16.089,-0.563,-17.344,24.101
76f0c92c-7ba0-4aab-bcf1-4d70ec94f0e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.808485004052901,9.064614416474884,90.0,125.13602851840527,90.0,1e-07,positive,103.272,54.104,58.247,-0.000,-12.769,-0.000,27.627,106.869,53.370,0.000,-20.355,-0.000,49.087,66.609,132.134,-0.000,-0.658,-0.000,-22.720,-9.208,-15.979,44.318,-20.305,-1.030,-23.664,6.040,10.578,0.000,-3.148,-0.000,-20.961,6.480,11.119,-0.886,-26.505,22.383
dea198e4-2fc3-4652-a3d2-9a389c83aa95,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471382310263742,14.797255739841555,9.068744337766452,90.0,125.11743025133642,90.0,1e-06,negative,132.686,49.347,48.568,-0.000,19.007,-0.000,48.909,114.058,69.783,-0.000,1.688,-0.000,48.940,66.442,132.336,0.000,-0.611,-0.000,0.672,0.388,1.487,44.669,1.828,-0.594,-1.361,-0.535,-0.611,-0.000,32.371,-0.000,0.723,0.296,1.324,-0.618,1.839,24.254
8d5f335a-9582-4050-8dba-96c13aa0aa3e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.808485004052901,9.064614416474884,90.0,125.13602851840527,90.0,1e-06,negative,129.412,46.960,45.281,-0.000,17.663,-0.000,52.491,116.396,70.934,-0.000,1.819,0.000,49.548,68.251,115.762,0.000,1.583,0.000,2.171,0.880,1.527,44.544,1.941,-1.014,-2.036,-0.651,-0.658,0.000,31.926,0.000,2.197,0.890,1.545,-0.995,1.963,25.378
dea198e4-2fc3-4652-a3d2-9a389c83aa95,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.471382310263742,14.797255739841555,9.068744337766452,90.0,125.11743025133642,90.0,1e-06,positive,140.989,47.916,48.511,-0.000,21.405,0.000,48.291,125.517,66.442,0.000,-0.535,-0.000,47.622,69.829,121.187,-0.000,-3.219,0.000,-0.672,-0.388,-1.487,44.669,-1.828,-0.594,-2.894,0.276,-0.748,0.000,25.206,0.000,-0.723,-0.296,-1.324,-0.618,-1.839,24.254
8d5f335a-9582-4050-8dba-96c13aa0aa3e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.456237828582331,14.808485004052901,9.064614416474884,90.0,125.13602851840527,90.0,1e-06,positive,128.473,48.722,47.131,-0.000,14.258,-0.000,47.897,116.081,67.487,-0.000,-2.154,-0.000,46.113,69.515,118.592,-0.000,-3.089,-0.000,-2.171,-0.880,-1.527,44.544,-1.941,-1.014,-4.799,-1.215,-2.297,0.000,24.508,-0.000,-2.197,-0.890,-1.545,-0.995,-1.963,25.378
6051896c-3fdb-447f-ae30-6acf067dccc9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357894,14.787750841357894,9.105434218699699,90.0,90.0,120.00000000000001,1e-08,negative,838.372,786.830,-2274.026,-8.285,-0.000,0.000,-337.136,-291.140,-314.927,8.490,-0.000,0.000,57.850,57.850,122.634,-0.000,-0.000,-0.000,-399.348,-382.367,-374.716,30.605,-0.000,0.000,0.000,0.000,0.000,-0.000,39.512,-6.966,0.000,-0.000,-0.000,-0.000,-6.966,32.815
0e06c4f1-ee0a-4a59-8537-2c420befb626,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753443710239031,14.75344371023903,9.182853507661607,90.0,90.0,120.00000000000001,1e-08,negative,-1046.736,-1095.849,-1139.616,-9.992,-0.000,0.000,48.601,112.248,53.148,8.375,-0.000,0.000,-736.181,-736.181,-692.977,0.000,-0.000,0.000,-8.375,8.375,0.000,36.227,-0.000,0.000,-1145.725,-1145.725,-1191.948,0.000,29.028,-9.991,-0.000,-0.000,0.000,0.000,-8.375,31.823
6051896c-3fdb-447f-ae30-6acf067dccc9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357894,14.787750841357894,9.105434218699699,90.0,90.0,120.00000000000001,1e-08,positive,116.151,50.521,58.321,-6.966,0.000,-0.000,50.521,116.151,58.321,6.966,0.000,-0.000,57.850,57.850,122.634,0.000,0.000,0.000,-6.966,6.966,-0.000,39.512,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.512,-6.966,0.000,0.000,0.000,0.000,-6.966,32.815
0e06c4f1-ee0a-4a59-8537-2c420befb626,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753443710239031,14.75344371023903,9.182853507661607,90.0,90.0,120.00000000000001,1e-08,positive,888.275,845.093,839.177,-10.324,-0.000,0.000,48.601,112.248,53.148,8.375,0.000,-0.000,848.172,848.172,873.312,-0.000,0.000,-0.000,781.850,802.499,783.142,25.973,-0.000,-0.000,1145.725,1145.725,1191.948,-0.000,29.028,-9.991,0.000,0.000,-0.000,-0.000,-8.375,31.823
07dcb233-041a-44bf-9928-d8997dda57e1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357894,14.787750841357894,9.105434218699699,90.0,90.0,120.00000000000001,1e-07,negative,157.012,112.337,3.994,-9.984,-0.000,-0.000,14.628,60.734,22.319,8.481,-0.000,-0.000,19.724,19.724,68.136,0.000,-0.000,-0.000,-47.569,-30.588,-37.465,30.607,-0.000,-0.000,0.000,0.000,0.000,0.000,39.512,-6.966,76.813,76.813,-36.262,0.000,-8.941,22.956
5486e428-58c2-4ca3-a3d7-0e40e9c12721,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753443710239031,14.75344371023903,9.182853507661607,90.0,90.0,120.00000000000001,1e-07,negative,112.248,48.601,53.148,-8.375,-0.000,0.000,48.601,112.248,53.148,8.375,0.000,0.000,-23.192,-23.192,11.879,0.000,0.000,-0.000,-168.127,-146.454,-166.318,27.422,0.000,0.000,-114.573,-114.573,-119.194,0.000,29.027,-9.992,-79.197,-79.197,-78.294,0.000,-10.324,21.594
07dcb233-041a-44bf-9928-d8997dda57e1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357894,14.787750841357894,9.105434218699699,90.0,90.0,120.00000000000001,1e-07,positive,116.151,50.521,58.321,-6.966,0.000,-0.000,50.521,116.151,58.321,6.966,0.000,-0.000,57.850,57.850,122.634,-0.000,0.000,-0.000,-6.966,6.966,-0.000,39.512,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.512,-6.966,-76.813,-76.813,36.262,-0.000,-8.941,22.956
5486e428-58c2-4ca3-a3d7-0e40e9c12721,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753443710239031,14.75344371023903,9.182853507661607,90.0,90.0,120.00000000000001,1e-07,positive,175.289,132.096,134.311,-10.323,0.000,0.000,132.096,175.289,134.311,10.323,-0.000,-0.000,135.185,135.185,168.471,-0.000,0.000,-0.000,68.873,89.520,78.293,25.976,0.000,-0.000,114.573,114.573,119.194,-0.000,29.027,-9.992,79.197,79.197,78.294,-0.000,-10.324,21.594
c1438c01-96ea-4845-bf12-1cc36f8d4d4b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357894,14.787750841357894,9.105434218699699,90.0,90.0,120.00000000000001,1e-06,negative,97.095,49.652,56.006,-8.377,-0.000,-0.000,50.522,116.151,58.321,6.966,-0.000,-0.000,57.850,57.850,122.635,-0.000,-0.000,-0.000,-1.361,16.569,-3.477,31.780,-0.000,0.000,7.088,7.088,-22.944,0.000,33.855,-8.306,6.121,6.121,-5.639,0.000,-9.941,22.457
540e6f77-da60-4ba7-924c-a4eec1247fed,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753443710239031,14.75344371023903,9.182853507661607,90.0,90.0,120.00000000000001,1e-06,negative,86.968,38.667,40.659,-10.059,-0.000,-0.000,48.601,112.248,53.149,8.375,-0.000,0.000,53.155,53.155,105.740,0.000,-0.000,0.000,-8.375,8.375,-0.000,36.227,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.227,-8.375,-11.479,-11.479,-11.933,-0.000,-10.012,24.435
c1438c01-96ea-4845-bf12-1cc36f8d4d4b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.787750841357894,14.787750841357894,9.105434218699699,90.0,90.0,120.00000000000001,1e-06,positive,116.151,50.521,58.320,-6.966,0.000,0.000,50.521,116.151,58.320,6.966,0.000,0.000,57.849,57.849,122.633,-0.000,0.000,-0.000,-6.966,6.966,-0.000,39.512,0.000,-0.000,-7.088,-7.088,22.944,-0.000,33.855,-8.306,-6.121,-6.121,5.639,-0.000,-9.941,22.457
540e6f77-da60-4ba7-924c-a4eec1247fed,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.753443710239031,14.75344371023903,9.182853507661607,90.0,90.0,120.00000000000001,1e-06,positive,112.248,48.601,53.148,-8.375,0.000,-0.000,66.340,112.028,69.575,10.933,0.000,0.000,63.548,63.548,98.344,-0.000,0.000,-0.000,4.879,26.545,16.612,27.425,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.227,-8.375,11.479,11.479,11.933,0.000,-10.012,24.435
61300ee5-41c4-497f-b2b3-f1a4dc88f2c8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722987,10.495330125722987,10.495330125722987,90.0,90.0,90.0,1e-08,negative,153.834,51.083,51.083,0.000,0.000,0.000,51.083,153.834,51.083,0.000,0.000,0.000,51.083,51.083,153.834,0.000,0.000,0.000,0.000,0.000,0.000,35.869,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.869,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.869
