,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,18.51201566945082,18.581156376172288,18.511991476052593
1,10.0,18.512016679135503,18.58114812376743,18.511992671126723
2,20.0,18.51204114157018,18.58102437986071,18.512017054732013
3,30.0,18.512163673440366,18.580604697648322,18.51213941978091
4,40.0,18.51250268193257,18.579803244012705,18.512478179249275
5,50.0,18.51317845815826,18.578682012765082,18.513153592270147
6,60.0,18.514274093267694,18.577369373680778,18.51424883344509
7,70.0,18.515826851917044,18.57598529747273,18.515801236330706
8,80.0,18.517837151291157,18.57461541283188,18.517811315075452
9,90.0,18.52028131919721,18.573312755910912,18.520255219519182
10,100.0,18.523122254707562,18.572105307933885,18.523095790377877
11,110.0,18.526317787119492,18.571004938647715,18.52629088471196
12,120.0,18.529825346766366,18.57001433147725,18.529798610450424
13,130.0,18.533604915009615,18.569130829207566,18.53357781083031
14,140.0,18.537619943678642,18.568348510427594,18.537592755449314
15,150.0,18.541838559991962,18.567660599671473,18.541811342575347
16,160.0,18.54623195289808,18.567060375304763,18.546204913905918
17,170.0,18.55077618770832,18.566541050334635,18.550748911855706
18,180.0,18.55544953785994,18.56609624980958,18.555422461998088
19,190.0,18.560234332926026,18.565719969532996,18.560207025895
20,200.0,18.56511399122321,18.565407237827596,18.56508721629557
21,210.0,18.570075835130552,18.565154193047043,18.57004906833287
22,220.0,18.575107405194743,18.564956156431805,18.575080937682362
23,230.0,18.58019866755529,18.56480959440043,18.58017276084968
24,240.0,18.585341454026633,18.56471144524169,18.58531563919617
25,250.0,18.590527461329188,18.564659333867795,18.590501943688782
26,260.0,18.59574980997594,18.564650990251,18.595724766908184
27,270.0,18.601003200810037,18.564683717602737,18.6009784057423
28,280.0,18.60628227275404,18.56475621076628,18.606258023850216
29,290.0,18.61158202750072,18.564866416570318,18.611558787640785
30,300.0,18.616899452484553,18.565013574842443,18.616876037677795
31,310.0,18.622229879864395,18.565195977844912,18.62220807483147
32,320.0,18.627570989160404,18.56541276472236,18.627549043591504
33,330.0,18.63291899738096,18.5656631789319,18.632898732999646
34,340.0,18.638273479942402,18.565946119263998,18.638253356662315
35,350.0,18.643629952504327,18.566260887035728,18.643610169774323
36,360.0,18.64898668082324,18.566607322579255,18.64896819280057
37,370.0,18.65434330204425,18.566984169283558,18.654326025263405
38,380.0,18.659697767381115,18.567391828721416,18.659680663286654
39,390.0,18.665047447868208,18.56782914773021,18.66503207931583
40,400.0,18.67039226876425,18.568296250632066,18.670377632521625
41,410.0,18.675730462160757,18.56879268802918,18.67571676392649
42,420.0,18.681061907632316,18.5693184865131,18.681049869086376
43,430.0,18.6863838444867,18.569873312065234,18.686373347221117
44,440.0,18.69169816501839,18.570457092997383,18.69168767342421
45,450.0,18.697001481288687,18.571068627908733,18.69699214873884
46,460.0,18.702293674491454,18.57171030539401,18.70228630458503
47,470.0,18.70757490934604,18.572380199607018,18.70756839921216
48,480.0,18.712842980138326,18.57307922297311,18.712839602993103
