calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1b8a8494-4de7-4d31-bcbd-f953239f8a97,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--vacancy,vacancy,0.688,-3.355,0.000,0.000,-3.355,-0.000,-3.355,False,0.00000,0.00000,0.00000,,,,,,
55bd63ad-dcb1-4754-9c88-2a6eccf0f4e9,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.367,-8.282,0.000,0.000,-6.309,0.007,-6.309,False,0.00000,0.00000,-0.00000,,,,,,
1e29bc6c-1a45-4cc8-a6e4-accc70514f63,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.383,-6.759,0.000,-0.000,-6.759,-0.000,-6.514,False,-0.00000,-0.00000,0.00000,,,,,,
769cf734-3d24-4a66-872f-658897637fa3,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.484,15.584,0.000,-0.000,15.584,-0.000,16.386,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
06ea7ff5-c87c-4fe9-a21c-7294937a9b37,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.826,17.906,0.000,0.000,13.924,12.173,13.924,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f67b9bd1-2cff-43a7-9164-9ac8b142f71f,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.826,13.924,0.000,12.173,17.906,0.000,13.924,True,0.00000,0.00000,0.00000,,,,-0.12976,0.57735,-0.12976
74ba44eb-8f3c-4251-be1f-b428e170f3c7,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.828,13.995,12.298,-0.000,13.995,-0.000,17.989,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
d4c95ae8-e49d-46f6-a83a-262da329d68d,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.849,15.033,-0.000,0.000,15.033,0.000,15.033,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
41f82518-67dd-4833-86c8-caefcd49cb73,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.951,14.513,-0.000,-0.000,14.513,-0.000,14.513,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9adf362f-20f0-475a-af23-523b2bbfa3be,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-10.948,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3dab9c7b-fdd7-47a8-b79a-e7b68b48cb1f,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--111-dumbbell,111 dumbbell,-12.413,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a7a5e45c-9ae6-498e-95c0-1c9c256dd5e0,Al,A1--Cu--fcc,A1--Cu--fcc,9.68487192765364,A1--Cu--fcc--100-dumbbell,100 dumbbell,-19.401,-0.000,-0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
