calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f6d4776e-a6df-4b6b-9643-c33a54e21375,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--vacancy,vacancy,0.850,-0.730,-0.000,-0.000,-0.730,-0.000,-0.730,False,0.00000,0.00000,0.00000,,,,,,
34a64dfc-3135-4c49-9abf-5227c21bd2aa,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.386,5.978,-0.000,-0.000,5.978,-0.000,5.804,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
76cc9d3b-88f6-492c-bb13-24dedc67c47e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.386,5.978,-0.000,0.000,5.978,-0.000,5.804,True,0.78426,0.78426,0.83104,1.12628,1.12628,-0.17935,,,
7d3dddd3-b5f2-4956-9893-11e7b25ca11d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.386,5.804,-0.000,-0.000,5.978,-0.000,5.978,True,-1.60726,-0.00000,0.00000,-0.94692,-0.00000,0.00000,,,
b6efa553-acee-479a-b935-46df40397f40,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.488,7.688,0.000,0.000,4.977,3.494,4.977,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
e8b4c5ac-2f64-4959-a76a-79d42295d94f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.491,4.980,3.171,0.000,4.980,0.000,7.743,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
339bb4e7-8b5b-436a-be80-d82af9dbe643,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.581,-1.841,-0.000,-0.000,-1.361,-0.055,-1.361,False,0.00000,-0.00000,-0.00000,,,,,,
5a58b2e4-0f62-463e-9150-6d3bf8d99a48,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.625,6.030,0.831,0.831,6.030,0.831,6.030,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
286d460a-d7c5-4959-958f-833e3f383742,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.674,-1.519,-0.000,-0.000,-1.519,-0.000,-1.704,False,-0.00000,-0.00000,-0.00000,,,,,,
ffd31bd8-4c40-464d-a0df-8565b09c1f50,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--vacancy,vacancy,0.687,-1.443,-0.000,-0.000,-1.443,-0.000,-1.443,False,0.00000,0.00000,0.00000,,,,,,
7946b9c6-5918-45a9-9897-d1091bb04c27,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.059,-5.165,-2.267,-2.267,13.518,7.775,13.518,True,-0.81526,1.64822,1.64822,-0.48534,-0.91492,-0.91492,,,
990241a1-8671-4cc6-8d15-2814056c5a16,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--110-dumbbell,110 dumbbell,1.064,6.774,2.141,2.141,6.819,2.374,6.819,True,0.00000,-0.00000,-0.00000,,,,-0.36497,0.04878,0.04878
6c9e1e8b-7846-4e1b-a2e6-1f154b2bd1d5,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.068,6.859,2.548,2.548,6.859,2.548,6.859,True,-0.25948,-0.25948,-0.25948,-0.11350,-0.11350,-0.11350,,,
8f55c9b5-90f4-4f25-9410-4aa631cb0ddf,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--111-dumbbell,111 dumbbell,1.068,6.859,2.548,2.548,6.859,2.548,6.859,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
e9293589-4929-44ad-a9c8-b3417f3168fe,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--2nn-divacancy,2nn divacancy,1.202,-3.758,-0.000,-0.000,-3.758,-0.000,-1.762,False,-0.00000,-0.00000,0.00000,,,,,,
9fa728dc-ac91-42a1-b7b8-4780523bacd6,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--100-dumbbell,100 dumbbell,1.319,8.264,-0.000,-0.000,8.264,-0.000,7.999,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bdc425a1-77d8-42d9-aa30-c81feb444ca9,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--1nn-divacancy,1nn divacancy,1.416,-2.280,0.597,0.597,-2.280,0.597,-2.280,False,-0.00000,-0.00000,-0.00000,,,,,,
