calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0ddc66f-aebe-4f58-8f25-93caa5154fe0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.457371556647298,6.457371556647298,6.457371556647298,90.0,90.0,90.0,1e-08,negative,140.171,91.662,91.662,0.000,-0.000,0.000,91.662,140.171,91.662,-0.000,0.000,-0.000,91.662,91.662,140.171,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.560,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.560,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.560
c0ddc66f-aebe-4f58-8f25-93caa5154fe0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.457371556647298,6.457371556647298,6.457371556647298,90.0,90.0,90.0,1e-08,positive,140.171,91.662,91.662,-0.000,0.000,0.000,91.662,140.171,91.662,0.000,-0.000,-0.000,91.662,91.662,140.171,0.000,-0.000,-0.000,0.000,0.000,0.000,21.560,0.000,-0.000,0.000,0.000,0.000,0.000,21.560,-0.000,0.000,0.000,0.000,-0.000,0.000,21.560
f23f0340-f278-4e2c-a78d-7c2fca8b5c56,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.457371556647298,6.457371556647298,6.457371556647298,90.0,90.0,90.0,1e-07,negative,140.171,91.662,91.662,-0.000,0.000,0.000,91.662,140.171,91.662,0.000,-0.000,-0.000,91.662,91.662,140.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.560,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.560
f23f0340-f278-4e2c-a78d-7c2fca8b5c56,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.457371556647298,6.457371556647298,6.457371556647298,90.0,90.0,90.0,1e-07,positive,140.171,91.662,91.662,0.000,0.000,0.000,91.662,140.171,91.662,0.000,-0.000,-0.000,91.662,91.662,140.171,-0.000,0.000,-0.000,0.000,0.000,0.000,21.560,0.000,0.000,0.000,0.000,0.000,0.000,21.560,0.000,0.000,0.000,0.000,-0.000,0.000,21.560
ea7d0196-037e-4a43-9bf6-1def9c649db7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.457371556647298,6.457371556647298,6.457371556647298,90.0,90.0,90.0,1e-06,negative,140.170,91.662,91.662,-0.000,-0.000,-0.000,91.662,140.170,91.662,-0.000,-0.000,0.000,91.662,91.662,140.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.560,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.560
ea7d0196-037e-4a43-9bf6-1def9c649db7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.457371556647298,6.457371556647298,6.457371556647298,90.0,90.0,90.0,1e-06,positive,140.171,91.662,91.662,0.000,0.000,0.000,91.662,140.171,91.662,0.000,0.000,0.000,91.662,91.662,140.171,0.000,0.000,0.000,0.000,0.000,0.000,21.560,0.000,0.000,0.000,0.000,0.000,0.000,21.560,0.000,0.000,0.000,0.000,0.000,0.000,21.560
45fd5a19-3d08-40ba-9675-5f1db2a25805,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.198198179055452,9.114606884621,5.27853770851618,90.0,90.0,90.0,1e-08,negative,185.140,44.021,51.517,0.000,0.000,-0.000,44.041,115.850,46.349,0.000,0.000,-0.000,52.657,46.325,99.424,0.000,0.000,0.000,0.006,-0.008,0.009,34.031,0.000,0.000,0.005,-0.007,0.008,0.000,41.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.587
45fd5a19-3d08-40ba-9675-5f1db2a25805,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.198198179055452,9.114606884621,5.27853770851618,90.0,90.0,90.0,1e-08,positive,185.140,44.031,51.510,-0.000,-0.000,0.000,44.144,116.259,46.733,-0.000,-0.000,-0.000,52.651,46.333,99.415,-0.000,-0.000,-0.000,-0.006,0.008,-0.009,34.031,-0.000,0.000,-0.005,0.007,-0.008,-0.000,41.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.587
64b7f2fe-728f-4705-878e-0b3241636e46,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.198198179055452,9.114606884621,5.27853770851618,90.0,90.0,90.0,1e-07,negative,184.738,43.930,52.756,0.000,0.000,-0.000,44.003,115.832,46.371,0.000,0.000,-0.000,51.465,46.253,101.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.604,0.000,0.000,0.000,-0.001,0.001,0.000,41.766,0.000,0.000,-0.001,0.001,0.000,0.000,33.550
64b7f2fe-728f-4705-878e-0b3241636e46,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.198198179055452,9.114606884621,5.27853770851618,90.0,90.0,90.0,1e-07,positive,185.140,44.026,51.513,-0.000,-0.000,-0.000,44.143,116.259,46.733,-0.000,-0.000,-0.000,51.465,46.254,101.931,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.604,-0.000,0.000,-0.000,0.001,-0.001,-0.000,41.766,0.000,-0.000,0.001,-0.001,-0.000,-0.000,33.550
1418452a-7eb5-4cd7-b466-196abe4358e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.198198179055452,9.114606884621,5.27853770851618,90.0,90.0,90.0,1e-06,negative,185.139,44.026,51.513,0.000,0.000,0.000,44.144,116.259,46.733,0.000,0.000,0.000,51.976,46.733,108.249,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.604,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.635,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.587
1418452a-7eb5-4cd7-b466-196abe4358e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.198198179055452,9.114606884621,5.27853770851618,90.0,90.0,90.0,1e-06,positive,185.142,44.026,51.514,-0.000,-0.000,-0.000,44.143,116.260,46.733,-0.000,-0.000,0.000,51.465,46.253,101.931,-0.000,-0.000,0.000,0.000,0.000,0.000,34.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.766,0.000,0.000,0.000,0.000,-0.000,-0.000,33.587
3031551b-3031-460d-9c85-1ede54ea0669,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.157661967352825,5.2626486674037105,5.205954159947141,90.0,90.0,90.0,1e-08,negative,154.521,56.319,56.389,-0.000,0.000,0.000,56.891,133.320,55.543,-0.000,0.000,-0.000,56.493,55.146,212.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.840,0.000,-0.000,0.057,-0.751,-0.026,-0.000,42.287,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.154
c450b924-18f3-4645-80d4-0ee371904a40,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.18171459921756,5.27222723588525,5.192791368516771,90.0,90.0,90.0,1e-08,negative,92.234,53.594,54.326,-0.000,0.000,-0.000,53.572,128.647,55.449,-0.000,0.000,-0.000,53.413,53.996,203.961,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.228
3031551b-3031-460d-9c85-1ede54ea0669,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.157661967352825,5.2626486674037105,5.205954159947141,90.0,90.0,90.0,1e-08,positive,156.277,57.357,54.900,-0.000,-0.000,-0.000,56.835,134.160,55.567,0.000,-0.000,0.000,54.900,55.148,214.312,0.000,0.000,0.000,0.000,0.000,0.000,43.840,-0.000,-0.000,-0.057,0.751,0.026,0.000,42.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.154
c450b924-18f3-4645-80d4-0ee371904a40,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.18171459921756,5.27222723588525,5.192791368516771,90.0,90.0,90.0,1e-08,positive,92.127,53.520,54.081,0.000,0.000,0.000,55.775,132.273,54.518,-0.000,0.000,0.000,53.669,54.951,202.347,-0.000,0.000,0.000,0.000,0.000,0.000,42.642,0.000,0.000,0.000,0.000,0.000,0.000,42.194,0.000,0.000,0.000,0.000,0.000,-0.000,42.228
e3f75bb4-7b9b-4346-8c05-7f6c577ab879,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.157661967352825,5.2626486674037105,5.205954159947141,90.0,90.0,90.0,1e-07,negative,156.279,57.357,54.900,0.000,0.000,0.000,57.357,135.844,55.148,0.000,0.000,-0.000,56.440,55.603,212.894,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.840,0.000,0.000,0.006,-0.082,-0.003,-0.000,42.161,0.000,0.004,-0.049,-0.002,-0.000,0.000,41.780
8c12800a-6774-49f5-b220-38b9d37467df,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.18171459921756,5.27222723588525,5.192791368516771,90.0,90.0,90.0,1e-07,negative,92.189,53.566,54.215,-0.000,-0.000,-0.000,53.537,128.635,55.333,-0.000,-0.000,-0.000,53.413,53.996,203.961,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.194,-0.000,0.007,0.004,0.016,-0.000,0.000,40.349
e3f75bb4-7b9b-4346-8c05-7f6c577ab879,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.157661967352825,5.2626486674037105,5.205954159947141,90.0,90.0,90.0,1e-07,positive,156.275,57.357,54.900,-0.000,0.000,-0.000,57.357,135.844,55.148,-0.000,0.000,-0.000,56.428,55.694,212.887,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.840,-0.000,-0.000,-0.006,0.082,0.003,0.000,42.161,0.000,-0.004,0.049,0.002,0.000,-0.000,41.780
8c12800a-6774-49f5-b220-38b9d37467df,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.18171459921756,5.27222723588525,5.192791368516771,90.0,90.0,90.0,1e-07,positive,93.614,55.789,53.948,0.000,0.000,0.000,55.775,132.273,54.518,0.000,0.000,0.000,53.724,54.984,202.491,0.000,0.000,0.000,0.000,0.000,0.000,42.642,0.000,0.000,0.000,0.000,0.000,0.000,42.194,0.000,-0.007,-0.004,-0.016,0.000,-0.000,40.349
59517eba-4bc8-461a-aa21-11c753e76c5f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.157661967352825,5.2626486674037105,5.205954159947141,90.0,90.0,90.0,1e-06,negative,156.298,57.357,54.900,0.000,0.000,0.000,56.865,133.744,55.554,-0.000,0.000,0.000,54.900,55.148,214.309,0.000,0.000,-0.000,0.000,-0.006,-0.001,43.016,0.000,0.000,0.000,-0.008,-0.001,-0.000,42.159,-0.000,0.000,-0.005,-0.000,-0.000,0.000,41.779
840940ab-353a-4439-b127-74227cb4d7f9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.18171459921756,5.27222723588525,5.192791368516771,90.0,90.0,90.0,1e-06,negative,93.616,55.788,53.948,-0.000,0.000,-0.000,55.774,132.270,54.518,-0.000,0.000,-0.000,53.413,53.996,203.959,-0.000,-0.000,-0.000,0.000,-0.000,0.001,41.752,-0.000,-0.000,0.001,0.001,0.002,-0.000,40.774,-0.000,0.000,-0.000,0.002,-0.000,0.000,40.349
59517eba-4bc8-461a-aa21-11c753e76c5f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.157661967352825,5.2626486674037105,5.205954159947141,90.0,90.0,90.0,1e-06,positive,154.418,56.859,56.433,0.000,-0.000,0.000,56.864,133.752,55.554,0.000,0.000,0.000,54.901,55.149,214.314,-0.000,-0.000,-0.000,-0.000,0.006,0.001,43.016,0.000,-0.000,-0.000,0.008,0.001,0.000,42.159,-0.000,-0.000,0.005,0.000,0.000,-0.000,41.779
840940ab-353a-4439-b127-74227cb4d7f9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.18171459921756,5.27222723588525,5.192791368516771,90.0,90.0,90.0,1e-06,positive,92.181,53.567,54.186,-0.000,-0.000,0.000,53.553,128.581,55.457,0.000,-0.000,0.000,53.730,54.988,202.507,0.000,0.000,0.000,-0.000,0.000,-0.001,41.752,-0.000,0.000,-0.001,-0.001,-0.002,0.000,40.774,0.000,-0.000,0.000,-0.002,0.000,-0.000,40.349
8dc6a89b-fb64-4ed3-bdae-1495f00aaeb1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.03480459952083,15.816603791992918,5.196617079278066,90.0,90.0,90.0,1e-08,negative,293.448,137.244,-193.055,-0.000,0.000,0.000,46.908,121.870,55.436,-0.000,0.000,0.000,41.603,55.341,157.643,-0.000,-0.000,0.000,265.801,166.892,-117.576,39.955,0.000,0.000,313.245,174.487,-40.975,0.000,28.267,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.330
6944b1c5-0cdf-46b2-94a6-de8b179f245e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.020036596918164,15.822135645987174,5.2013701406907105,90.0,90.0,90.0,1e-08,negative,83.930,47.556,40.161,-0.000,-0.000,-0.000,48.618,129.375,57.052,0.000,0.000,-0.000,41.954,56.555,159.523,-0.000,-0.000,-0.000,0.597,0.272,-0.525,40.581,0.000,-0.000,0.641,0.292,-0.564,0.000,27.038,-0.000,0.789,0.360,-0.694,0.000,-0.000,28.426
8dc6a89b-fb64-4ed3-bdae-1495f00aaeb1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.03480459952083,15.816603791992918,5.196617079278066,90.0,90.0,90.0,1e-08,positive,88.592,47.140,41.929,-0.000,-0.000,-0.000,-159.969,29.917,288.400,0.000,-0.000,-0.000,41.603,55.341,157.643,0.000,0.000,-0.000,-265.801,-166.892,117.576,39.955,0.000,-0.000,-313.245,-174.487,40.975,0.000,28.267,-0.000,0.000,0.000,0.000,0.000,-0.000,29.330
6944b1c5-0cdf-46b2-94a6-de8b179f245e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.020036596918164,15.822135645987174,5.2013701406907105,90.0,90.0,90.0,1e-08,positive,83.581,47.710,41.839,-0.000,-0.000,0.000,48.617,129.374,57.052,-0.000,-0.000,0.000,40.844,56.212,161.110,-0.000,-0.000,0.000,-0.597,-0.272,0.525,40.581,-0.000,0.000,-0.641,-0.292,0.564,0.000,27.038,0.000,-0.789,-0.360,0.694,0.000,-0.000,28.426
871126e2-2deb-4fc1-9d45-c8f801b6ef90,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.03480459952083,15.816603791992918,5.196617079278066,90.0,90.0,90.0,1e-07,negative,113.949,62.757,28.909,0.000,0.000,0.000,46.908,121.870,55.436,0.000,0.000,0.000,61.292,63.331,132.337,-0.000,0.000,0.000,31.326,17.449,-4.098,40.334,0.000,0.000,31.325,17.449,-4.098,-0.000,28.267,0.000,31.330,17.452,-4.098,-0.000,-0.000,28.924
866ccf14-7666-4bec-b45b-6f8e9ecdd4c3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.020036596918164,15.822135645987174,5.2013701406907105,90.0,90.0,90.0,1e-07,negative,84.066,47.927,41.393,-0.000,-0.000,-0.000,48.618,129.375,57.052,0.000,0.000,-0.000,41.301,56.280,160.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.540,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.038,-0.000,0.146,0.067,-0.129,-0.000,-0.000,27.879
871126e2-2deb-4fc1-9d45-c8f801b6ef90,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.03480459952083,15.816603791992918,5.196617079278066,90.0,90.0,90.0,1e-07,positive,56.495,29.084,45.555,-0.000,0.000,-0.000,19.301,104.112,65.701,0.000,-0.000,-0.000,41.603,55.341,157.643,-0.000,-0.000,-0.000,-31.326,-17.449,4.098,40.334,0.000,-0.000,-31.325,-17.449,4.098,0.000,28.267,-0.000,-31.330,-17.452,4.098,0.000,0.000,28.924
866ccf14-7666-4bec-b45b-6f8e9ecdd4c3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.020036596918164,15.822135645987174,5.2013701406907105,90.0,90.0,90.0,1e-07,positive,84.016,47.916,41.488,-0.000,-0.000,0.000,48.617,129.374,57.052,-0.000,-0.000,0.000,41.003,56.116,159.988,0.000,0.000,0.000,0.000,0.000,0.000,41.540,-0.000,0.000,0.000,0.000,0.000,-0.000,27.038,0.000,-0.146,-0.067,0.129,0.000,0.000,27.879
3fbb90d3-d443-4462-9b7e-bdcac9b847a5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.03480459952083,15.816603791992918,5.196617079278066,90.0,90.0,90.0,1e-06,negative,88.592,47.140,41.929,0.000,0.000,0.000,46.909,121.869,55.436,-0.000,0.000,0.000,44.414,56.500,156.219,-0.000,0.000,0.000,3.145,1.752,-0.412,40.331,0.000,0.000,3.132,1.745,-0.410,-0.000,28.267,0.000,2.651,1.674,-1.214,-0.000,0.000,28.020
e7f949ca-105c-46ec-abeb-86d00faf2036,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.020036596918164,15.822135645987174,5.2013701406907105,90.0,90.0,90.0,1e-06,negative,84.975,48.619,41.801,0.000,0.000,-0.000,47.821,128.697,56.462,-0.000,-0.000,-0.000,41.247,56.265,160.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.540,0.000,-0.000,0.006,0.003,-0.006,-0.000,27.038,-0.000,0.001,0.003,-0.000,0.000,0.000,29.065
3fbb90d3-d443-4462-9b7e-bdcac9b847a5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.03480459952083,15.816603791992918,5.196617079278066,90.0,90.0,90.0,1e-06,positive,84.664,44.782,41.891,-0.000,0.000,-0.000,43.299,119.237,55.283,0.000,0.000,-0.000,38.146,52.700,156.947,-0.000,0.000,-0.000,-3.145,-1.752,0.412,40.331,-0.000,-0.000,-3.132,-1.745,0.410,-0.000,28.267,-0.000,-2.651,-1.674,1.214,0.000,0.000,28.020
e7f949ca-105c-46ec-abeb-86d00faf2036,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.020036596918164,15.822135645987174,5.2013701406907105,90.0,90.0,90.0,1e-06,positive,84.975,48.616,41.801,-0.000,0.000,0.000,47.811,128.680,56.476,0.000,0.000,0.000,41.800,57.052,161.778,-0.000,-0.000,0.000,0.000,0.000,0.000,41.540,-0.000,0.000,-0.006,-0.003,0.006,-0.000,27.038,0.000,-0.001,-0.003,0.000,-0.000,-0.000,29.065
dc0518cf-08ef-407e-8e26-8d8a90b7a358,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276432701577069,5.276432701577069,5.151048360270191,90.0,90.0,120.00000000000001,1e-08,negative,143.652,61.082,47.076,-0.000,-0.000,0.000,61.082,143.652,47.076,0.000,-0.000,0.000,47.345,47.345,131.330,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.156,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.299
