,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,-2.4192072698617713,-2.4046457032156057,-2.4105815923911726,-2.3958743054635283,-2.3816101836121915,-2.381530880739411,-2.3819919833206673,-2.3873886811976006,-2.392184132843342,-2.3803949647223455,-2.377054694384824,-2.3806264791096,-2.384826596583422,-2.380538946494893,-2.3789076490181875,-2.388787563467606
1,10.0,-2.419208765021901,-2.4046468142199924,-2.410582140877558,-2.3958740410778305,-2.3816101145393884,-2.381531017356413,-2.381992474358449,-2.3873894111050813,-2.3921847661298608,-2.3803951602998485,-2.3770554914795676,-2.380626534144211,-2.3848266050076057,-2.38053885593029,-2.378907716936245,-2.3887884346156927
2,20.0,-2.419222674225777,-2.404655476583435,-2.4105879066479674,-2.39587510111633,-2.3816122975034544,-2.381534431650115,-2.381997295718966,-2.3873964214277263,-2.3921906949406813,-2.380398959864006,-2.377063576287729,-2.380628974774068,-2.384830342620454,-2.3805409228863734,-2.378910589569186,-2.388795986395985
3,30.0,-2.419268360038701,-2.404684652214403,-2.4106103805072414,-2.395889655502334,-2.3816294883243625,-2.3815538006924704,-2.382019069710152,-2.3874220584861994,-2.3922146036954075,-2.380418959947654,-2.377093198447277,-2.380644549978309,-2.3848503718638265,-2.3805568812320894,-2.3789283711406286,-2.388822316435194
4,40.0,-2.4193722124220747,-2.4047568537406803,-2.4106704582578518,-2.3959412127711084,-2.3816867536347788,-2.381613903627856,-2.382081026425361,-2.3874888203957134,-2.3922813187354173,-2.3804791771169644,-2.3771686796597415,-2.3806958186742873,-2.3849093135175625,-2.380609576228044,-2.378984471789276,-2.3888899545515425
5,50.0,-2.4195619594915003,-2.4048993464159167,-2.4107950245169896,-2.396057824279463,-2.3818141876430747,-2.3817446191475566,-2.3822117532164797,-2.3876249398929223,-2.392420880518282,-2.3806090802509843,-2.377319232537468,-2.3808116149205154,-2.3850350587419062,-2.3807277218116267,-2.379108047672709,-2.389027295825503
6,60.0,-2.4198607719724543,-2.405137012542781,-2.411009796191161,-2.3962652261555686,-2.3820389218950986,-2.3819729470618496,-2.3824378090146525,-2.387856700970108,-2.392660138523465,-2.3808358047917997,-2.3775710940230157,-2.3810189205162167,-2.3852537679402994,-2.380938313789731,-2.3793260801012797,-2.389260739238503
7,70.0,-2.420285440047914,-2.405489014248881,-2.4113351674427146,-2.3965836437599948,-2.382381634795889,-2.3823194737754965,-2.382779875188564,-2.388204515423002,-2.3930192558164047,-2.3811803990601375,-2.377944082912532,-2.381338806167785,-2.385586028501864,-2.3812625115211037,-2.379659428966333,-2.3896107043387516
8,80.0,-2.420846851757029,-2.405968454176263,-2.411785373985633,-2.3970273299006664,-2.382856326736811,-2.3827981053377143,-2.3832521587111426,-2.3886823516927174,-2.393511626198578,-2.381657345724803,-2.37845140962513,-2.3817858353543406,-2.386046151894182,-2.3817149409026617,-2.380122337823095,-2.390091114336675
9,90.0,-2.4215511682190702,-2.4065832826363946,-2.412369250780868,-2.3976053425051336,-2.383471403063705,-2.3834171388345693,-2.3838632804292077,-2.389298647800817,-2.3941450715889707,-2.3822755144434,-2.37910077216027,-2.382368973897781,-2.3866429668789793,-2.3823045664719498,-2.380723419312568,-2.3907103426721124
10,100.0,-2.4224010117602846,-2.40733749206403,-2.413091428817864,-2.398322667934823,-2.3842310201130372,-2.3841806237901726,-2.384617570967145,-2.390057593997891,-2.39492324537095,-2.383039462554604,-2.3798957124998115,-2.3830928639498676,-2.3873810413444247,-2.383035981742393,-2.381466976997927,-2.391472520303239
11,110.0,-2.423396494059669,-2.408232206236944,-2.413953479177314,-2.3991812848339613,-2.3851362938555765,-2.3850895684097737,-2.3855162643593806,-2.3909603204030607,-2.395846850205179,-2.3839506248133313,-2.3808368203618904,-2.383959016509726,-2.388261840571712,-2.3839106206915264,-2.3823542201319547,-2.3923787329135737
12,120.0,-2.42453599592988,-2.409266554363194,-2.4149548374412215,-2.400181045914901,-2.3861862465924855,-2.3861428951108414,-2.386558458019507,-2.39200584754396,-2.3969145814843844,-2.385008290201103,-2.381922680545617,-2.3849667704166007,-2.389284670968333,-2.38492773432849,-2.3833842295925494,-2.393427972800687
13,130.0,-2.425816762036668,-2.4104383328430186,-2.4160935085797983,-2.4013203495048456,-2.3873785166216677,-2.387338153710372,-2.3877418335349647,-2.3931917962098628,-2.3981238207217555,-2.3862102931421307,-2.3831505670075885,-2.3861140083474393,-2.390447393098035,-2.3860851196495116,-2.3845546746100132,-2.394617844138715
14,140.0,-2.427235321927147,-2.4117444797241716,-2.4173665720427757,-2.4025966300540817,-2.388709861110418,-2.3886720251439586,-2.389063170558497,-2.394514898695203,-2.3994711269775153,-2.3875535743659504,-2.3845169423376267,-2.3873976759732796,-2.391746935081599,-2.387379642823362,-2.385862327952333,-2.3959450731483254
15,150.0,-2.4287877821960246,-2.413181412496397,-2.4187705394226646,-2.4040067229433646,-2.3901765104745945,-2.3901406691753326,-2.390518708889772,-2.3959713556715982,-2.4009525783722903,-2.3890345067556025,-2.386017799216184,-2.388814148479126,-2.393179661349713,-2.3888076080638414,-2.3873034262179518,-2.397405860926994
16,160.0,-2.430470044294697,-2.414745265345546,-2.420301607286789,-2.40554709773567,-2.3917744126797773,-2.3917399748260255,-2.3921043980211607,-2.3975570821689587,-2.4025640068043286,-2.3906491692925638,-2.38764889496536,-2.3903594825964793,-2.3947416205350622,-2.3903650134655225,-2.3888739172311997,-2.398996129553736
17,170.0,-2.432277932264549,-2.4164320462198194,-2.4219558260031944,-2.407214048144452,-2.393499401470753,-2.393465722587528,-2.3938160656442338,-2.399267875054378,-2.4043011553018103,-2.3923935125324065,-2.3894059099313227,-2.3920295903297055,-2.396428721515428,-2.3920477212514406,-2.3905696291063148,-2.400711687645954
18,180.0,-2.4342073021186237,-2.418237750346091,-2.4237292160587316,-2.4090038110130103,-2.3953473009510278,-2.3953136912482917,-2.3956495310343544,-2.4010995259959254,-2.4061597817051092,-2.3942634165753134,-2.3912845507115787,-2.393820353598232,-2.3982368481455696,-2.3938515751292124,-2.3923863814012205,-2.402548340130599
19,190.0,-2.436254084011113,-2.4201584292394034,-2.4256178424097943,-2.4109126319384457,-2.39731400501238,-2.3972797270671555,-2.3976006772609093,-2.403047892064769,-2.408135728438484,-2.396254947954587,-2.393280618413377,-2.395727703849052,-2.400161936780586,-2.395772476820954,-2.3943200595902714,-2.404501961534204
