,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,0.050099760119581616
2,20.0,0.4335309615197188
3,30.0,1.5639084856070058
4,40.0,3.5125878258362033
5,50.0,5.903514184982933
6,60.0,8.350479576919042
7,70.0,10.62592792931354
8,80.0,12.635973209003783
9,90.0,14.36455714871866
10,100.0,15.831861076383616
11,110.0,17.071555695476647
12,120.0,18.11902204807142
13,130.0,19.006436168293344
14,140.0,19.761796186411583
15,150.0,20.408144530213935
16,160.0,20.964562482495808
17,170.0,21.44607733961441
18,180.0,21.865793542642855
19,190.0,22.233004529533215
20,200.0,22.55639488966395
21,210.0,22.842598268739465
22,220.0,23.097543094936555
23,230.0,23.324695883303278
24,240.0,23.529162120992677
25,250.0,23.712870528417316
26,260.0,23.878615296793836
27,270.0,24.02970716559372
28,280.0,24.16622987257259
29,290.0,24.29126051551959
30,300.0,24.406309542799168
31,310.0,24.509903176839853
32,320.0,24.605146205978727
33,330.0,24.694516237159316
34,340.0,24.774721910356067
35,350.0,24.84960876615927
36,360.0,24.918842577389366
37,370.0,24.981263933535597
38,380.0,25.042030477276366
39,390.0,25.09443361023878
40,400.0,25.142358124401675
41,410.0,25.19006065468603
42,420.0,25.23102628726053
43,430.0,25.2763458532301
44,440.0,25.297669463433056
45,450.0,25.344642696891203
46,460.0,25.369238053950582
47,470.0,25.386160241930916
48,480.0,25.420855052362228
49,490.0,25.466435726692005
50,500.0,25.447540763254057
51,510.0,25.466158982242444
52,520.0,25.51356536801695
53,530.0,25.503604220827373
54,540.0,25.489667482720993
55,550.0,25.6406266852738
56,560.0,25.498791827720712
57,570.0,25.512026317509303
58,580.0,25.49695362682802
59,590.0,25.7174361202276
60,600.0,25.49674108900704
61,610.0,25.44242745696248
62,620.0,25.814390738853195
63,630.0,25.27677366824875
64,640.0,25.92654418603919
65,650.0,25.335115896239817
66,660.0,25.570845593273376
67,670.0,27.362966986931294
68,680.0,18.6310438173311
69,690.0,33.87577739213615
70,700.0,34.34432222735416
71,710.0,-5.030132949614333
72,720.0,50.620074227838494
73,730.0,20.1328149319571
74,740.0,23.64096936845024
75,750.0,25.489110090427342
76,760.0,26.509309600170887
77,770.0,26.191594486442728
78,780.0,23.886367644978016
79,790.0,25.30557094519111
80,800.0,28.732888212814448
81,810.0,21.050905558527447
82,820.0,27.793525774162685
83,830.0,24.92322699635619
84,840.0,25.43792317139678
85,850.0,25.525398064486847
86,860.0,25.31637881234663
87,870.0,25.22634849372826
88,880.0,25.298551301285137
89,890.0,25.245678664825654
90,900.0,25.667993350189445
91,910.0,25.297770845535364
92,920.0,25.089358030352052
93,930.0,25.515157759003188
94,940.0,24.971764005216567
95,950.0,25.52902089034906
96,960.0,25.086616134672994
97,970.0,25.236765735058707
98,980.0,25.24388275101659
99,990.0,25.26527966749108
100,1000.0,
