,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.329599307239362e-07,4.129705333254695e-08,6.004425783200207e-08,-1.106807405976103e-06,9.77282144403342e-07,5.782972325447663e-07,8.948659467256273e-07,1.0434286230744322e-06,1.059921327317222e-06,-1.3905447884088167e-07,1.657480554470077e-07
2,20.0,1.0255303451978095e-06,3.961855120286778e-07,1.6120241010754176e-07,-2.835938948042012e-06,2.939195556423626e-06,1.8953423494779774e-06,2.654192545340217e-06,3.1796808982412818e-06,3.1847683792988766e-06,4.0140629688497537e-07,9.60962582335836e-07
3,30.0,2.552632525804029e-06,1.6344262042909344e-06,3.8678096458398425e-07,-4.3745640245220674e-06,5.845717353353305e-06,4.161870453721345e-06,5.259333540897121e-06,6.275790018375502e-06,6.2822657273460145e-06,2.2742435189451167e-06,2.6568245783768815e-06
4,40.0,4.6980395747821455e-06,3.933867863997915e-06,9.531704992638969e-07,-4.996419234220264e-06,9.450175332524354e-06,7.237902564290141e-06,8.573979511440845e-06,1.004741332413039e-05,1.0058651958079673e-05,5.343918858856452e-06,5.059865047034163e-06
5,50.0,7.194079787735493e-06,6.870348067501691e-06,1.9702771413965147e-06,-4.608723461898369e-06,1.3457047504199923e-05,1.083697339749486e-05,1.2357371787997948e-05,1.4208418210283104e-05,1.421136793505031e-05,9.092506219311526e-06,7.940561841870281e-06
6,60.0,9.764701965682837e-06,9.986325479338064e-06,3.3287550198606437e-06,-3.497825278120981e-06,1.759406650676668e-05,1.4670602494321854e-05,1.6335516757915957e-05,1.848874621766186e-05,1.846667212311389e-05,1.3082970698667176e-05,1.1098277355655103e-05
7,70.0,1.2213584018316383e-05,1.3020136071809677e-05,4.849254564710894e-06,-1.9924145321637416e-06,2.165825171700225e-05,1.8511443277927886e-05,2.028775582884898e-05,2.268154604529655e-05,2.2622578529247123e-05,1.7045729343414588e-05,1.4344223518607305e-05
8,80.0,1.4435847819426402e-05,1.585459394810473e-05,6.386329528741989e-06,-3.395445347792762e-07,2.551507381432107e-05,2.2203573152461222e-05,2.406380603751857e-05,2.6649194495551045e-05,2.654754931780498e-05,2.083383063477259e-05,1.752734612972528e-05
9,90.0,1.6389709590419062e-05,1.8449644965865064e-05,7.844741365038766e-06,1.2970091861369276e-06,2.9085993544132803e-05,2.5652612283805475e-05,2.7574702015984485e-05,3.0311969510176474e-05,3.016717500835595e-05,2.437441902900446e-05,2.0545085661966335e-05
10,100.0,1.8075969970274475e-05,2.0801318769582666e-05,9.175794226682462e-06,2.832203545125742e-06,3.233432887032042e-05,2.881119246035732e-05,3.077809731906494e-05,3.363417245897365e-05,3.3448756430939786e-05,2.7638763674541626e-05,2.3339843558936792e-05
11,110.0,1.9516668879320615e-05,2.29220252754325e-05,1.0363385101706374e-05,4.228432586351521e-06,3.525255989109916e-05,3.1664623241554414e-05,3.366327810273828e-05,3.661039845205088e-05,3.6388318692492085e-05,3.062336902323606e-05,2.5888016243913143e-05
12,120.0,2.074027614740782e-05,2.483286538858277e-05,1.1408975419748221e-05,5.471805888448495e-06,3.785186533992494e-05,3.421905389736208e-05,3.62395479655768e-05,3.925396834751925e-05,3.899955976862895e-05,3.334043375845577e-05,2.818814166528906e-05
13,130.0,2.177865326787703e-05,2.655619058571346e-05,1.2322449469376123e-05,6.567843377659186e-06,4.0153733498553434e-05,3.649274486893406e-05,3.8527403864133155e-05,4.1588471457181e-05,4.130601476140016e-05,3.5810621517256644e-05,3.0252340106952774e-05
14,140.0,2.2660060278707447e-05,2.811361430036809e-05,1.3117982993059889e-05,7.527251117323926e-06,4.218462243332354e-05,3.850964453706327e-05,4.0552522092245305e-05,4.364213038027649e-05,4.3335704263350936e-05,3.8057546420181256e-05,3.209954739947209e-05
15,150.0,2.3409609192155802e-05,2.952584007694186e-05,1.3809832368853603e-05,8.36298727506859e-06,4.397235783536524e-05,4.0295670659489714e-05,4.2342313568919943e-05,4.544446968751351e-05,4.511761411901085e-05,4.010597373484293e-05,3.375087505871991e-05
16,160.0,2.4049565291980594e-05,3.0810937907868894e-05,1.4412869086626817e-05,9.093197130701803e-06,4.55441713432511e-05,4.18765951771914e-05,4.392326843803351e-05,4.702367127291182e-05,4.667966918327911e-05,4.198006074468297e-05,3.522927093893343e-05
17,170.0,2.4598093563246923e-05,3.198572497364667e-05,1.4939044187653227e-05,9.730722587110584e-06,4.6925315449432284e-05,4.327655188811973e-05,4.532025362022303e-05,4.840590381426323e-05,4.804771127397598e-05,4.37016222958971e-05,3.655539089903263e-05
18,180.0,2.507013580150158e-05,3.3064604343369247e-05,1.540041714290924e-05,1.0283779447514381e-05,4.813863043700694e-05,4.4517285772074056e-05,4.655573785892551e-05,4.9614951555065215e-05,4.924514884736359e-05,4.5290646725731184e-05,3.7748144201871484e-05
19,190.0,2.5478322499949345e-05,3.40600604216726e-05,1.580652922248451e-05,1.0767637845063136e-05,4.920456696793346e-05,4.561844173052789e-05,4.764960332755359e-05,5.067173399884146e-05,5.029262980027735e-05,4.676501935683743e-05,3.8825016512851106e-05
20,200.0,2.5832496300624058e-05,3.498343413036739e-05,1.616441079305143e-05,1.1191027276055987e-05,5.014096451971749e-05,4.65973824478517e-05,4.8619367355783695e-05,5.159456680756854e-05,5.120826964968648e-05,4.8140219286533617e-05,3.980066596129421e-05
21,210.0,2.6141535551108963e-05,3.584400351622939e-05,1.648217960149204e-05,1.156285288693106e-05,5.0963355544523686e-05,4.746891040499152e-05,4.9480235895684165e-05,5.2399434022695494e-05,5.20078825775639e-05,4.942976175449486e-05,4.0688767422615995e-05
22,220.0,2.6413036548205854e-05,3.664997581540012e-05,1.6764893502574585e-05,1.1889223145785825e-05,5.1685312216600234e-05,4.824610202237535e-05,5.024553094375557e-05,5.3100341699763e-05,5.2705261507081124e-05,5.064566101514488e-05,4.1500475610116014e-05
23,230.0,2.6652480866478518e-05,3.7409240294683816e-05,1.701843074003047e-05,1.2174282588599128e-05,5.2318664219451924e-05,4.894046761405219e-05,5.0926593812428035e-05,5.370917838227706e-05,5.331224563683466e-05,5.179832248397192e-05,4.224567963603169e-05
24,240.0,2.6863722530983706e-05,3.81275777148547e-05,1.724625752358208e-05,1.2425024001526178e-05,5.287349342364017e-05,4.956163486527797e-05,5.153332276401118e-05,5.423633395869307e-05,5.383904000152032e-05,5.289634205269475e-05,4.2932675360820655e-05
25,250.0,2.7052033531771257e-05,3.881033271672685e-05,1.7452423199752052e-05,1.2646671579910861e-05,5.335858979620924e-05,5.0118027589260985e-05,5.207433436937349e-05,5.469092551386345e-05,5.4294642854575235e-05,5.394787166891719e-05,4.356916967052075e-05
26,260.0,2.722145637559592e-05,3.946252505694384e-05,1.7639334018906164e-05,1.2844571127057517e-05,5.3781587218359495e-05,5.061711273749804e-05,5.255688746934191e-05,5.508076312715848e-05,5.468669911777765e-05,5.49596042094718e-05,4.416166615530008e-05
27,270.0,2.7372894346446603e-05,4.008861936477412e-05,1.780998196394306e-05,1.30206115207083e-05,5.41490740914662e-05,5.1065111431670186e-05,5.298740941122632e-05,5.541228732489167e-05,5.502196049060544e-05,5.593722568207196e-05,4.471579634869108e-05
28,280.0,2.750984913397601e-05,4.0692138532588114e-05,1.7966800316376634e-05,1.3173977732448072e-05,5.4466739527815914e-05,5.1467574708980635e-05,5.337151729310463e-05,5.5691611597359155e-05,5.530610074433867e-05,5.688606658891968e-05,4.523566095510719e-05
29,290.0,2.7634303531817577e-05,4.127613431848513e-05,1.8110947056455327e-05,1.330998626170198e-05,5.473954345088695e-05,5.1829330806112146e-05,5.3713874759755455e-05,5.592396869491293e-05,5.554419401236067e-05,5.7810884862880075e-05,4.5725741088716944e-05
30,300.0,2.7748359482521414e-05,4.184317184512149e-05,1.82456131560151e-05,1.3431932805182095e-05,5.497192502088084e-05,5.215447347928586e-05,5.401880366140857e-05,5.6113613012043914e-05,5.57407732117704e-05,5.871545114082166e-05,4.619018770128532e-05
31,310.0,2.7853612780341537e-05,4.239598903174266e-05,1.837069166222936e-05,1.3539093789524819e-05,5.5167672796570235e-05,5.244667052536171e-05,5.4289826770742656e-05,5.626462429496864e-05,5.589966558063895e-05,5.9603267200349207e-05,4.663144026174947e-05
32,320.0,2.795066678327347e-05,4.293729658039091e-05,1.8487041795869582e-05,1.3635056015707666e-05,5.533009310127418e-05,5.270908310290588e-05,5.453013022798507e-05,5.6380413015143155e-05,5.6024243682334115e-05,6.047785745783525e-05,4.705278879060414e-05
33,330.0,2.8041446107237574e-05,4.3468711328399826e-05,1.8597064276710753e-05,1.3722316105350544e-05,5.546207381421736e-05,5.294453333955709e-05,5.4742764081180046e-05,5.6463896862276304e-05,5.611746194354301e-05,6.134179425007212e-05,4.7456307151035686e-05
34,340.0,2.8126009071547158e-05,4.3992198451739784e-05,1.8701643623052108e-05,1.3799814876940901e-05,5.556626572302222e-05,5.315545427388324e-05,5.4929936365668754e-05,5.6517789685720204e-05,5.6182008580953885e-05,6.219747556280826e-05,4.784411161561739e-05
35,350.0,2.8205922242053557e-05,4.450899177904907e-05,1.8800646044189807e-05,1.3866276881816058e-05,5.564492448594728e-05,5.3344090513016505e-05,5.5093829075427305e-05,5.654487246803426e-05,5.6220257420380903e-05,6.304739380033408e-05,4.8218667449096485e-05
36,360.0,2.8281900679317328e-05,4.5020743240174605e-05,1.889503244213998e-05,1.3926514129355304e-05,5.570011486410006e-05,5.3512208537965323e-05,5.523644386616942e-05,5.654682250461577e-05,5.623423624136648e-05,6.389385910029442e-05,4.8580997300037074e-05
37,370.0,2.8354696244391876e-05,4.552904670022147e-05,1.8985810925606557e-05,1.3982192823547657e-05,5.573360803512915e-05,5.366154171396609e-05,5.535944140808203e-05,5.652561486219147e-05,5.622576394485798e-05,6.473828774556325e-05,4.8932703354032614e-05
38,380.0,2.84244677351842e-05,4.603482793044845e-05,1.907406346501185e-05,1.4031073300057867e-05,5.574697731597369e-05,5.379366357013386e-05,5.54643507598226e-05,5.648302252188392e-05,5.61965979237577e-05,6.558264950681045e-05,4.92756313990596e-05
