,temperature,mp-1185596 a=15.9544
0,0.0,37.14706628473671
1,10.0,37.145888063431755
2,20.0,37.137390776085375
3,30.0,37.11300367905804
4,40.0,37.065935274893114
5,50.0,36.99528603819171
6,60.0,36.90408529374352
7,70.0,36.796527512508604
8,80.0,36.67649769066598
9,90.0,36.54708418513314
10,100.0,36.41058500856742
11,110.0,36.26865795855123
12,120.0,36.12248203748637
13,130.0,35.97288692084162
14,140.0,35.82047275603358
15,150.0,35.66566349958391
16,160.0,35.50875891363507
17,170.0,35.349978886714595
18,180.0,35.1894769638635
19,190.0,35.02737465768948
20,200.0,34.86374365322892
21,210.0,34.69864359938156
22,220.0,34.53211816162377
23,230.0,34.36418857472416
24,240.0,34.19487328696494
25,250.0,34.024180837848
26,260.0,33.852116318459906
27,270.0,33.67866854266337
28,280.0,33.50384662851727
29,290.0,33.32763303085414
30,300.0,33.15002646573879
31,310.0,32.971009876307484
32,320.0,32.79056653171902
33,330.0,32.60869698282215
34,340.0,32.42536843607852
35,350.0,32.240582865869264
36,360.0,32.054315953763734
37,370.0,31.866550252041375
38,380.0,31.677279004050742
39,390.0,31.48648950476077
40,400.0,31.294153653333606
41,410.0,31.100254886025034
42,420.0,30.9047838408743
43,430.0,30.70772685081674
44,440.0,30.50905120731511
45,450.0,30.308759444349203
46,460.0,30.10683932305174
47,470.0,29.903253612029417
48,480.0,29.697988965911104
49,490.0,29.491049594889347
50,500.0,29.282414545325217
51,510.0,29.072050922783948
52,520.0,28.859937392381745
53,530.0,28.64608803676939
54,540.0,28.430473663073144
55,550.0,28.213066699441075
56,560.0,27.993871121848795
57,570.0,27.77286910686972
58,580.0,27.55001950677781
59,590.0,27.3253487520491
60,600.0,27.09878959513277
61,610.0,26.87037965987576
62,620.0,26.640084499940073
63,630.0,26.40786735279651
64,640.0,26.173738478071932
65,650.0,25.93766502371525
66,660.0,25.699669790797316
67,670.0,25.459686085210304
68,680.0,25.217721381413394
69,690.0,24.973760940123483
70,700.0,24.727839128470542
71,710.0,24.479857547448553
72,720.0,24.229881548500348
73,730.0,23.97784055362173
74,740.0,23.7237254897689
75,750.0,23.46755461530619
76,760.0,23.209262198992274
77,770.0,22.94887909203462
78,780.0,22.6864186879887
79,790.0,22.421831687164694
80,800.0,22.155092691082384
81,810.0,21.886241211395788
82,820.0,21.61520725469339
83,830.0,21.3420231484002
84,840.0,21.06664998582892
85,850.0,20.789092933417663
86,860.0,20.5093677626352
87,870.0,20.22742897407172
88,880.0,19.943269760381543
89,890.0,19.65689486753419
90,900.0,19.368294041450444
91,910.0,19.07751079965392
92,920.0,18.784439084381038
93,930.0,18.489154379017563
94,940.0,18.191667160363362
95,950.0,17.891928780879898
96,960.0,17.589892700177593
97,970.0,17.285729122072272
98,980.0,16.97922483026528
99,990.0,16.670555286974995
100,1000.0,
