,temperature,oqmd-751548 a=5.3760
0,0.0,21.888807109624754
1,10.0,21.888891378960665
2,20.0,21.889464485138202
3,30.0,21.891136353012172
4,40.0,21.894476177433116
5,50.0,21.89977516233105
6,60.0,21.907055942776875
7,70.0,21.916173992673347
8,80.0,21.926908132428025
9,90.0,21.939019147171823
10,100.0,21.952280165134237
11,110.0,21.96648924887849
12,120.0,21.981472456030133
13,130.0,21.997082560438784
14,140.0,22.013195040539134
15,150.0,22.029706311535204
16,160.0,22.046527276242305
17,170.0,22.06358419833039
18,180.0,22.080812775002986
19,190.0,22.09815871114517
20,200.0,22.11557509110719
21,210.0,22.133019954918236
22,220.0,22.15045765730154
23,230.0,22.167853068387444
24,240.0,22.185188218915872
25,250.0,22.20242974939204
26,260.0,22.21955664017874
27,270.0,22.23655989511383
28,280.0,22.253423938362683
29,290.0,22.270080202640546
30,300.0,22.286682399579163
31,310.0,22.30410867178708
32,320.0,22.31900343738468
33,330.0,22.334894439990492
34,340.0,22.350547155439056
35,350.0,22.366008722757794
36,360.0,22.38117162283416
37,370.0,22.396142859006247
38,380.0,22.410864537404112
39,390.0,22.42534496569743
40,400.0,22.439540976639123
41,410.0,22.453506269312125
42,420.0,22.467188042648
43,430.0,22.480622277171378
44,440.0,22.49379666094296
45,450.0,22.506704156970773
46,460.0,22.519351038136858
47,470.0,22.531738994133466
48,480.0,22.543861664226245
49,490.0,22.55572536076431
50,500.0,22.56733035303094
51,510.0,22.57867873719198
52,520.0,22.589774433677785
53,530.0,22.6006161485879
54,540.0,22.611207350765913
55,550.0,22.621551587556898
56,560.0,22.631652339883516
57,570.0,22.641511029315225
58,580.0,22.651131908969987
59,590.0,22.660518165196265
60,600.0,22.669673340577678
61,610.0,22.678600720184438
62,620.0,22.687303906229175
63,630.0,22.69578664208062
64,640.0,22.70405307709872
65,650.0,22.712106022448623
66,660.0,22.71995002733902
67,670.0,22.727588333476408
68,680.0,22.735025886641523
69,690.0,22.742266071040408
70,700.0,22.74931174531208
71,710.0,22.756167145903785
72,720.0,22.76283748398595
73,730.0,22.769325129880684
74,740.0,22.7756336866361
75,750.0,22.78176761653542
76,760.0,22.78773095739567
77,770.0,22.793526877689573
78,780.0,22.799157991786377
79,790.0,22.80462938254985
80,800.0,22.80994403346352
81,810.0,22.815102240257346
82,820.0,22.820113413372393
83,830.0,22.82497663231069
84,840.0,22.82969755473985
85,850.0,22.83427822288506
86,860.0,22.83872151939637
87,870.0,22.84303141885587
88,880.0,22.84721015205579
89,890.0,22.851261238354123
90,900.0,22.85518735469165
91,910.0,22.85899167129159
92,920.0,22.86267659093122
93,930.0,22.866245723022317
94,940.0,22.869700312225152
95,950.0,22.87304456066211
96,960.0,22.876286895355744
97,970.0,22.879417775248793
98,980.0,22.882445391696123
99,990.0,22.885372230821943
100,1000.0,
