,temperature,mp-1185596 a=15.9544
0,0.0,0.0
1,10.0,0.046914796976113345
2,20.0,0.4329428784363009
3,30.0,1.6414964068743358
4,40.0,3.708533471931818
5,50.0,6.1984860826459585
6,60.0,8.701670867538532
7,70.0,10.992648091906611
8,80.0,12.98795910844219
9,90.0,14.683108586008267
10,100.0,16.107240137292006
11,110.0,17.299608198810695
12,120.0,18.298815781300654
13,130.0,19.14072714317526
14,140.0,19.852886138118965
15,150.0,20.459050696346367
16,160.0,20.97913844195783
17,170.0,21.427565729370134
18,180.0,21.818337652251255
19,190.0,22.158456426164687
20,200.0,22.45894286901974
21,210.0,22.725319930906256
22,220.0,22.96169821888122
23,230.0,23.174326092522033
24,240.0,23.36572156521554
25,250.0,23.539463702107174
26,260.0,23.696252185023358
27,270.0,23.8428436770753
28,280.0,23.974650158441435
29,290.0,24.098976720788272
30,300.0,24.212550040415035
31,310.0,24.318712743846845
32,320.0,24.420898530800375
33,330.0,24.512319978580884
34,340.0,24.604014918815103
35,350.0,24.68716205429545
36,360.0,24.767484468776917
37,370.0,24.84609448873353
38,380.0,24.920760587797425
39,390.0,24.990120868512193
40,400.0,25.059134573971544
41,410.0,25.127398062954924
42,420.0,25.19319051387798
43,430.0,25.253987596869003
44,440.0,25.319988029896393
45,450.0,25.382195174311693
46,460.0,25.438751115845132
47,470.0,25.49918592488555
48,480.0,25.562471133458875
49,490.0,25.620458955069438
50,500.0,25.675738260191203
51,510.0,25.733280431319187
52,520.0,25.79802689398326
53,530.0,25.85398078996379
54,540.0,25.910537760154
55,550.0,25.97407194958424
56,560.0,26.033460423095075
57,570.0,26.088429638182824
58,580.0,26.158663178567906
59,590.0,26.20935872225093
60,600.0,26.283821906784723
61,610.0,26.34349613946856
62,620.0,26.403644212031434
63,630.0,26.47553900745242
64,640.0,26.539228810654595
65,650.0,26.616556744035282
66,660.0,26.675473438214844
67,670.0,26.752485784001166
68,680.0,26.82688130310635
69,690.0,26.913367275673913
70,700.0,26.972282611162907
71,710.0,27.070356349177864
72,720.0,27.140115967143657
73,730.0,27.22511726704726
74,740.0,27.320156677703533
75,750.0,27.39870676939986
76,760.0,27.501105904640955
77,770.0,27.602284600425747
78,780.0,27.694282121196718
79,790.0,27.79321545743053
80,800.0,27.910681949670177
81,810.0,28.00746187348187
82,820.0,28.13091187090062
83,830.0,28.24293043102658
84,840.0,28.368546002787557
85,850.0,28.501872651288615
86,860.0,28.62457823970236
87,870.0,28.763826293548544
88,880.0,28.90861613281426
89,890.0,29.056419582327408
90,900.0,29.220686727030245
91,910.0,29.3662502277665
92,920.0,29.546194347321464
93,930.0,29.724322874071447
94,940.0,29.901731856635475
95,950.0,30.084896373188656
96,960.0,30.31260837709481
97,970.0,30.48994891223613
98,980.0,30.736269212409784
99,990.0,30.947800352616483
100,1000.0,
