,temperature,oqmd-751535 a=7.9935
0,0.0,58.23916027628303
1,10.0,58.23561056808772
2,20.0,58.20917587402727
3,30.0,58.13670823738471
4,40.0,58.00477942689468
5,50.0,57.81224462048372
6,60.0,57.56558113780467
7,70.0,57.27399251212583
8,80.0,56.94656907794393
9,90.0,56.59115591763986
10,100.0,56.214059833030866
11,110.0,55.82020827742962
12,120.0,55.41337451254347
13,130.0,54.99644218285903
14,140.0,54.57158486221068
15,150.0,54.14046302812314
16,160.0,53.70432672682439
17,170.0,53.26413123903053
18,180.0,52.82059370366563
19,190.0,52.37425542214063
20,200.0,51.92552097504555
21,210.0,51.47468172564602
22,220.0,51.02195097842917
23,230.0,50.567467896679524
24,240.0,50.111318162275616
25,250.0,49.653545319950645
26,260.0,49.19415200920569
27,270.0,48.733114560692755
28,280.0,48.27037676977369
29,290.0,47.80586230841528
30,300.0,47.33947475657395
31,310.0,46.87109384912572
32,320.0,46.40058713504178
33,330.0,45.92779599088118
34,340.0,45.45255641515928
35,350.0,44.974675476816614
36,360.0,44.49394631928798
37,370.0,44.010139778976765
38,380.0,43.52301712149895
39,390.0,43.032297308911076
40,400.0,42.537694258028196
41,410.0,42.03889869230131
42,420.0,41.53552978533221
43,430.0,41.02722389612966
44,440.0,40.513552136180714
45,450.0,39.99405698448079
46,460.0,39.46824562376187
47,470.0,38.935542535101696
48,480.0,38.3953295735289
49,490.0,37.84695822444434
50,500.0,37.28966592760941
51,510.0,36.72264662175628
52,520.0,36.144982494693224
53,530.0,35.55570573347883
54,540.0,34.9536978074783
55,550.0,34.33779815586032
56,560.0,33.70665396341264
57,570.0,33.05888537782558
58,580.0,32.392927437261065
59,590.0,31.707154588848137
60,600.0,30.999772619101055
61,610.0,30.26888130030907
62,620.0,29.512531061362807
63,630.0,28.728670855120235
64,640.0,27.915250562065935
65,650.0,27.070204590217177
66,660.0,26.191570934709997
67,670.0,25.27749340500648
68,680.0,24.32638573030129
69,690.0,23.337053895162196
70,700.0,22.30876447519171
71,710.0,21.24139653030866
72,720.0,20.13593288201633
73,730.0,18.993017225309323
74,740.0,17.816727522551055
75,750.0,16.608243099084444
76,760.0,15.375615536760394
77,770.0,14.125769188928786
78,780.0,12.863375522981721
79,790.0,11.59984246103481
80,800.0,10.343904093983365
81,810.0,9.108294967178002
82,820.0,7.907630805540584
83,830.0,6.751756573604505
84,840.0,5.660029626863952
85,850.0,4.641065704364279
86,860.0,3.708798674838008
87,870.0,2.8753938047002605
88,880.0,2.147640617856701
89,890.0,1.5351613546324228
90,900.0,1.0380665148684607
91,910.0,0.6578976009487718
92,920.0,0.37927166230248843
93,930.0,0.1957238086408111
94,940.0,0.08519696801151319
95,950.0,0.029661239909932465
96,960.0,0.007777378639137815
97,970.0,0.001263543290990808
98,980.0,0.0004244795010755963
99,990.0,0.0002442153365593017
100,1000.0,
