,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,0.0,0.0,0.0
1,10.0,0.05816790591844187,0.0721466297099686,0.05812481492053038
2,20.0,0.4385462553266211,0.4552059695646983,0.43838367027440106
3,30.0,1.4121569510007161,1.3894977784447455,1.4118291917458956
4,40.0,2.9599626003311563,2.9303411636138246,2.9595214855814027
5,50.0,4.8469013066007,4.862021788007603,4.846439831814304
6,60.0,6.840646440568284,6.921478504132795,6.840225107628583
7,70.0,8.784916220664144,8.925156584846643,8.784547806288199
8,80.0,10.592294394031454,10.773700939957894,10.591886081006358
9,90.0,12.223185109543628,12.426102458123555,12.222719930415368
10,100.0,13.668453976680372,13.87629547345028,13.66806845610356
11,110.0,14.935354436050954,15.135883587195131,14.935547630926706
12,120.0,16.039561108746017,16.224433367304574,16.0387545708833
13,130.0,16.999456428865912,17.163304387589072,16.99950707836772
14,140.0,17.834413110821604,17.973687905055666,17.834190416592584
15,150.0,18.56022118152335,18.674540191666416,18.560255517451036
16,160.0,19.194739753017082,19.282267197981856,19.193986197179562
17,170.0,19.748707548110648,19.810930189994426,19.74909747304237
18,180.0,20.236592956963317,20.272643770027397,20.235765094483416
19,190.0,20.664555507983877,20.677366520871264,20.665494566119897
20,200.0,21.045580185019848,21.034168450036407,21.04469631933709
21,210.0,21.381427812833113,21.348379073662922,21.381600255764763
22,220.0,21.68194918554128,21.627495733517495,21.682482658483742
23,230.0,21.95196527342864,21.875980677939236,21.950728806901157
24,240.0,22.19169033171529,22.098003256716826,22.191942749688604
25,250.0,22.40821329709553,22.296982096466017,22.40860282764291
26,260.0,22.605870191337434,22.47546406611436,22.604970190839953
27,270.0,22.78285795202296,22.637102092390066,22.783789444088793
28,280.0,22.94343022695898,22.78272742189017,22.944433880154747
29,290.0,23.093387657629464,22.915789898835055,23.089262465578017
30,300.0,23.22446054765434,23.035796059872727,23.230623583991008
31,310.0,23.350729816121966,23.14583109203079,23.344774081438263
32,320.0,23.46060203921356,23.247207560926924,23.466440631669247
33,330.0,23.572451155503195,23.338575780593082,23.567016925712775
34,340.0,23.660933110373012,23.423728032041907,23.66134010200135
35,350.0,23.750523362328448,23.50233886295865,23.75417924431797
36,360.0,23.839509805146417,23.57369147057748,23.839224501111012
37,370.0,23.914236411371164,23.64145219591586,23.90902476210157
38,380.0,23.98095747751985,23.70243580777741,23.988257982468088
39,390.0,24.052659306389106,23.760449978662578,24.04869112804068
40,400.0,24.113225086938687,23.81442223711081,24.11314852319658
41,410.0,24.176418779770316,23.863914502505203,24.179321566999644
42,420.0,24.22020686641647,23.91084162651846,24.220947488584066
43,430.0,24.288174097139677,23.955008589323917,24.27895813656394
44,440.0,24.321744673732052,23.993260654644256,24.32847039074281
45,450.0,24.370596208234137,24.036758325011693,24.375248878947993
46,460.0,24.41920326594489,24.069995079397426,24.411484003940927
47,470.0,24.44801298952483,24.105447730770678,24.46279923486959
48,480.0,24.51033202593284,24.136691278277297,24.48963155080806
49,490.0,24.522830183057106,24.167646617511874,24.528554197881146
50,500.0,24.563487259421567,24.197910742751958,24.576094823189422
51,510.0,24.59991212892826,24.224582055552624,24.59122346062834
52,520.0,24.62613550704682,24.250967699548696,24.625016328708185
53,530.0,24.65983114908084,24.27544709280135,24.656890623809055
54,540.0,24.68911692847222,24.30006941355821,24.699522160576606
55,550.0,24.707389115500476,24.321919650114605,24.712559023768378
56,560.0,24.746345568967982,24.34511905092834,24.729010145877616
57,570.0,24.772140647561592,24.3649610329111,24.768508058852554
58,580.0,24.773309674268564,24.386387064602822,24.790755416988514
59,590.0,24.820392798573867,24.405469580033284,24.81094303336669
60,600.0,24.823954749713327,24.422529625747096,24.815888538179838
61,610.0,24.842960998739755,24.441699681535646,24.879276879726415
62,620.0,24.880069955679584,24.46123115705862,24.86006817406736
63,630.0,24.91184347732771,24.474753378931954,24.87269411421455
64,640.0,24.884861715688583,24.4920787043644,24.93621611366858
65,650.0,24.900541894137827,24.51019895135371,24.914417169933266
66,660.0,24.98172420406896,24.52331451845099,24.923015057639706
67,670.0,24.9358139556707,24.539606474770075,24.981507500721627
68,680.0,24.9830305222989,24.55555177346342,24.977815704712928
69,690.0,24.980526598920463,24.568544481452943,24.954861520482105
70,700.0,25.043256558417553,24.582016858589714,25.041814862472567
71,710.0,24.989026011205137,24.598440621788058,24.985974371914082
72,720.0,25.004997262382147,24.610403277794727,25.073670454289463
73,730.0,25.072693731874093,24.623640949692035,24.98589474403964
74,740.0,25.02565176189857,24.63761247493333,25.11635665761101
75,750.0,25.098251200813564,24.6532189030161,24.993388264556817
76,760.0,25.053641437851546,24.663650266235553,25.141862453866903
77,770.0,25.101536805296995,24.699938670997803,25.075132227646108
78,780.0,25.139359217873526,24.673219911001492,25.106246767897012
79,790.0,25.054747040296345,24.697635007025912,25.078770490439247
80,800.0,25.20056125590612,24.71915469160045,25.150144862876875
81,810.0,25.003489620355218,24.72760839346446,25.140162957502113
82,820.0,25.27158866437363,24.74353654965387,25.174659870617067
83,830.0,25.0866922816896,24.751220136881848,25.12155482347349
84,840.0,25.170539535001875,24.77074452484015,25.164251281968987
85,850.0,25.15086032478781,24.77408175972928,25.13014292188124
86,860.0,25.16999407854224,24.79548316143854,25.173194640592335
87,870.0,25.19661405646175,24.808745573447826,25.208317769825264
88,880.0,25.209442522661554,24.810602931130887,25.195179342689315
89,890.0,25.176943654494206,24.838756321126155,25.224685346929988
90,900.0,25.1869000621826,24.839946433383172,25.14505756300267
91,910.0,25.265421573009103,24.854855255326477,25.226501578955425
92,920.0,25.19272047830469,24.874501183181607,25.21148030511874
93,930.0,25.289753831404173,24.88226231180313,25.336680472663602
94,940.0,25.172282819534658,24.89593683086965,25.148692085272014
95,950.0,25.205380760611146,24.91314935768572,25.24041016399165
96,960.0,25.32174443874781,24.92736209286108,25.29884253893505
97,970.0,25.24275513303388,24.933596431391972,25.20159350390931
98,980.0,25.2745381138084,24.95584610391046,25.286530655003467
99,990.0,25.186028531844787,24.96302175853659,25.280744693347845
100,1000.0,,,
