,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028307861800910338,0.012198864601743919,0.027706315370348462,0.022395681233364606,0.10947177011177195,0.14677470770897158,0.09842197105138219,0.10427280680290775,0.07422236888328017,0.024466560447963154,0.023338005032822597
2,20.0,0.25591173270797657,0.1633592586761305,0.2626908407065885,0.21493213136009598,0.6561746888505454,0.7026645582306906,0.6552776783729855,0.6768797450542097,0.5921138818808752,0.25880202766427973,0.313457289730491
3,30.0,0.9851451071636106,0.8675016306331247,1.0377935112829977,0.8953272707762668,1.6792766555915442,1.7499081872038011,1.699069371761411,1.7385610730545462,1.623195595558467,1.0144429491311844,1.1446842103695394
4,40.0,2.349495357491807,2.2433362013661045,2.4749196881559037,2.2376594244400487,3.0863180033795197,3.1853207655531586,3.1334276604483597,3.1804670346716333,3.050021246152953,2.3330036843421933,2.4445829845418676
5,50.0,4.159715148998282,3.992108678578325,4.351930024009435,4.057163584767913,4.714266471645092,4.835964563711234,4.791255102550451,4.839158613627842,4.697947449553465,3.997557562714472,4.049427125681442
6,60.0,6.155980070557711,5.840160952945195,6.394306940816448,6.078387588591532,6.419598633183732,6.55645247395552,6.523254918847455,6.569135760937976,6.41879404002344,5.788475474027787,5.795590386066421
7,70.0,8.144646003892376,7.63434250195822,8.40783488872406,8.094597984820409,8.102776572845494,8.247783513695595,8.226515979722718,8.268959796024127,8.112130657793907,7.563748353478707,7.555458287514497
8,80.0,10.011791699607013,9.30338211179842,10.28320404697494,9.985563459953383,9.702072964260038,9.849490437702665,9.838562604728514,9.876611725481544,9.717013290952117,9.245606590712065,9.244241979923995
9,90.0,11.703344148764018,10.820792114474845,11.971628311236882,11.695424159951429,11.183404793134182,11.328946041975897,11.326147228337271,11.35906455410548,11.200626917658106,10.796340657087597,10.81333784247994
10,100.0,13.203142583479393,12.183016746386942,13.461312730139367,13.208325623920699,12.531818846881695,12.672556487486611,12.675757340518432,12.703020272244837,12.549201267865671,12.201829242415956,12.240429230397996
11,110.0,14.516284474267646,13.397551786398221,14.760502463686498,14.530359527841439,13.74490320068215,13.879026415883857,13.886444225150237,13.90775583670682,13.761228829595737,13.461637371333595,13.520413451601323
12,120.0,15.65823925099169,14.476651262064026,15.886764495352914,15.678047690016722,14.82788574628506,14.954423082689223,14.964669218089565,14.979940792887977,14.842554260636588,14.582974053747089,14.65842714156071
13,130.0,16.648397990814612,15.434075621941707,16.86080885611237,16.67167052691704,15.790174156549451,15.90874428835784,15.920782287373672,15.93009439100718,15.802972028439696,15.576924330541893,15.665017638173973
14,140.0,17.50656629798457,16.283469754285942,17.703225753124574,17.53171747074102,16.643053445786965,16.75366680701555,16.766744568063313,16.770301462750712,16.65399152672608,16.456116860432076,16.55304999486192
15,150.0,18.25124277730129,17.037602538601288,18.43294875125573,18.277188178688164,17.398246624898093,17.50115883002874,17.51474202579804,17.51282942572475,17.407454038804563,17.23333143978918,17.335858686312505
16,160.0,18.898910855042217,17.70805637901096,19.066675313022483,18.924923410780345,18.06707758205242,18.162686478486638,18.17640254367089,18.16935313710875,18.074736402777745,17.92071998682168,18.026225737357645
