,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11977738590628742,0.07285958276366385,0.05033916867018533,0.012778758591596466,0.02172886567957118,0.03162479162774216,0.041781288028720324,0.06059683098927613,0.05109407303162387,0.034773205986256085,0.07031578752196423,0.023017508897778684,0.03598122246094236,0.02081692260610704,0.027061401109612034,0.06445834074999514
2,20.0,0.6131957067648798,0.39584612566086164,0.3224172958333179,0.2604014777644022,0.28960778568835205,0.3078800309649861,0.327136238134754,0.3594415761350863,0.34696038190872913,0.31262268998883785,0.41560795197167366,0.2534589077842792,0.3143808667111482,0.2680632307188624,0.28769895073786994,0.36236552903011476
3,30.0,1.6836672798479237,1.2454110936314504,1.0884678423920982,1.071071278570123,1.159980831261245,1.179067673096598,1.1631137460320677,1.190384194070095,1.2390543459456522,1.1641083649060304,1.3274185890776329,1.0331701469892751,1.1263437331762631,1.0633650136390855,1.1091693387641708,1.1956877865819937
4,40.0,3.3150329316010327,2.712827583521876,2.488879572244195,2.510713484884233,2.7081016874225163,2.725233109843485,2.65412305269579,2.676797574198379,2.811458573529455,2.689471008047832,2.897327576511102,2.490386354568791,2.578227439818001,2.52601020326808,2.6041497520053487,2.6901345535830457
5,50.0,5.26160941285614,4.5914238246914065,4.351752349165214,4.379972044889857,4.694026007850487,4.709085006916083,4.598928237743787,4.614007597995151,4.809614472949539,4.670925623624818,4.88740029532543,4.41465766101716,4.484832671169995,4.459863239763492,4.556838323323199,4.636226208500424
6,60.0,7.285935712533835,6.619027809103767,6.402746050385247,6.426837541822424,6.829929601059219,6.842674390179829,6.715983845836624,6.718473167252106,6.93880211346117,6.823624015696822,7.0122149262738755,6.517398394371802,6.573628573143568,6.576777282927501,6.675810845772024,6.745584300365792
7,70.0,9.235634027967267,8.60714858507755,8.43134728836528,8.460608549405839,8.913834461118716,8.922331534613203,8.794850218895593,8.781644042242887,8.999883448768157,8.93905085404169,9.073146127040793,8.587245539539051,8.635826612586571,8.6607365934722,8.750452478910825,8.810218827326906
8,80.0,11.030576716803772,10.450412365530276,10.31778119861986,10.368433055309419,10.836033844965273,10.83738839669585,10.716686010701762,10.687481264464672,10.889341810748087,10.900692021077834,10.963505446845554,10.506051564048558,10.55099334705529,10.589942202965394,10.665312343194024,10.715153207228354
9,90.0,12.637113361288728,12.103404375037794,12.009644391027956,12.097487113856522,12.551461247796365,12.543709870309424,12.43232954863801,12.387284590603773,12.567757846038688,12.659023465560585,12.641518180321523,12.222417852654024,12.26652854191054,12.312571221361106,12.372184262324371,12.41326675982777
10,100.0,14.052012459898402,13.556655220898204,13.495635657815704,13.63256260975047,14.053742928989456,14.034732488663666,13.932765792105826,13.872689530050799,14.03197187292649,14.204014516768629,14.103030496277684,13.726253621528665,13.770854386013607,13.818992572948314,13.86354662963098,13.897271220320945
11,110.0,15.285362990263032,14.819900172343369,14.785295323602446,14.980186653945065,15.355350202020382,15.323837668964574,15.230247328949112,15.156003231829308,15.29670596375607,15.548952783271996,15.36313271424116,15.028707394651114,15.074326126025353,15.121398487067763,15.152351252216748,15.180046923623957
12,120.0,16.355922042483574,15.912025603772395,15.898423606309944,16.156576173873496,16.477847430769998,16.433225583887577,16.346383738422343,16.25835081617187,16.384140729651914,16.711758234498056,16.444153107897876,16.14980463144952,16.197010199550288,16.241001861581932,16.259975460141163,16.282656556311164
13,130.0,17.28361314347935,16.85396398191042,16.85696467698613,17.181158035778658,17.44424960919352,17.386347455962383,17.304650981855126,17.203341782152187,17.317885246883087,17.72067737708074,17.370798277246905,17.11251412445173,17.1614521434362,17.2013390742223,17.210178451810528,17.228911162231253
14,140.0,18.087202424421474,17.66649888809764,17.682441764911513,18.075310243949154,18.27692124647686,18.205021424340444,18.127851824074664,18.013464209433394,18.120264577700738,18.593857091032575,18.165706621035266,17.939222998269994,17.99047279200947,18.02529387853472,18.025679755925403,18.04105798970928
15,150.0,18.785970360928225,18.368899784306723,18.395009789043815,18.855450440391632,18.995972436003242,18.910406052890547,18.83647616710444,18.70893032297356,18.811327802608936,19.354508235258677,18.84922244280685,18.64989436786954,18.703632735194056,18.733626757791537,18.726764682290405,18.739515290838046
16,160.0,19.393697988361435,18.977213619935803,19.011612924254493,19.540316461663075,19.619198180257577,19.519706307628596,19.448134351638988,19.30732687261703,19.4082393808649,20.019669220862948,19.438983693123404,19.262129690546253,19.318967943968786,19.34375916593511,19.331174017548754,19.341764811150053
17,170.0,19.926085972515907,19.506405902454695,19.547098435193874,20.144333845779748,20.1604459593778,20.04730303544931,19.977898704862405,19.823762467211182,19.925433413904184,20.59513130420434,19.94969412588784,19.790543955036078,19.851252042710662,19.871007574202487,19.85367469698408,19.8625275671808
18,180.0,20.391383485120947,19.968093540619925,20.013514160847116,20.677253606509147,20.63323152596002,20.505160546542946,20.438066632569058,20.270348350457187,20.37545615829028,21.123469889577144,20.393968292986035,20.248092933410973,20.31322449370479,20.32812727697509,20.306953009408815,20.31442528840133
19,190.0,20.80250202528532,20.372640764386954,20.422602379224845,21.151688024365896,21.04725554879913,20.905423803488834,20.839780697932472,20.657785372471356,20.76867874294375,21.5743885803902,20.781581850333694,20.645005724975647,20.715016232819192,20.725239473288635,20.701501488645803,20.707948926675318
20,200.0,21.165703405243914,20.72836767527863,20.781444655838225,21.576195048577073,21.411270161111293,21.25509601195163,21.191017863923232,20.994911300679508,21.113028204957235,21.990038775141173,21.121743740996394,20.98961359899078,21.06628007433446,21.071709947338004,21.045872763103713,21.05157643115986
21,210.0,21.487378701553606,21.042402793104017,21.098356418226228,21.958056494176805,21.733292197454585,21.561962645324975,21.499415607774228,21.288426013024306,21.416203148696162,22.34703449327577,21.42100908987101,21.290244561422398,21.373478141271704,21.374336100772567,21.347546196531564,21.353008361000494
22,220.0,21.774303248384467,21.321512292142963,21.37914324692661,22.30145414177984,22.017796550118916,21.831019498348958,21.771241950629133,21.54537755224756,21.684265490402943,22.713626781386942,21.68565788642895,21.551681668343896,21.643362328781464,21.639808837279887,21.612320573331203,21.617602427734298
23,230.0,22.03128001394905,21.56922401746312,21.62890219195182,22.614445695921503,22.271773549378462,22.06825247061351,22.010885657793434,21.769106475444204,21.92158157728315,22.900017316704076,21.920420520888605,21.779739610457163,21.880632009929915,21.8725659642893,21.845578662694972,21.85133504546391
24,240.0,22.26137238294556,21.791167042632168,21.852588735795553,22.90009285823997,22.497386763442485,22.278830401142507,22.223514068313833,21.96657353383626,22.133054830256047,23.385601706105206,22.12954877306865,21.97830897547047,22.090211111828346,22.07712703466438,22.05137061193612,22.057734079785952
25,250.0,22.469732659093665,21.990254771439343,22.052729888490095,23.161176387630427,22.701002140283666,22.464037870360684,22.41176348538808,22.13790448844686,22.32147002363828,23.458298612997485,22.316617118625754,22.151797887768826,22.27462878933976,22.257753177318165,22.23325764828032,22.24077282986727
26,260.0,22.65551003473212,22.16923474619276,22.233119755436324,23.404027268540194,22.881226464324186,22.62703817458052,22.579517467446433,22.289885435547163,22.490673268826605,23.918034100149274,22.48414375883335,22.301511767041,22.438894076787378,22.41615093075288,22.394441003274498,22.403531634093074
27,270.0,22.82754130759648,22.33394127523727,22.39710540974977,23.627029053776422,23.045049116631635,22.76999085548778,22.728383227258522,22.421627539260058,22.642948577714403,22.892845400643147,22.635372191730173,22.43148238044258,22.583466203582162,22.55608843373171,22.537275237475487,22.54850926191427
