calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
827b94c0-ea91-46da-a197-f59bba46ff9b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0,1e-08,negative,0.426,0.213,0.213,-0.000,0.000,0.000,0.213,0.426,0.213,0.000,-0.000,-0.000,0.213,0.213,0.426,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.213,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.213,0.000,0.000,0.000,-0.000,-0.000,0.000,0.213
f64bcf71-c460-4163-92d1-fdebf76d4acf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0,1e-08,negative,117.997,62.231,62.231,-0.000,0.000,0.000,62.231,117.997,62.231,-0.000,0.000,0.000,62.231,62.231,117.997,-0.000,-0.000,0.000,0.000,0.000,0.000,36.676,0.000,-0.000,0.000,0.000,0.000,-0.000,36.676,0.000,0.000,0.000,0.000,-0.000,0.000,36.676
d2abecb5-0536-4d20-9a20-ed6a4932e772,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.881821778350115,7.881821778350115,7.881821778350115,90.0,90.0,90.0,1e-08,negative,13.670,6.835,6.835,-0.000,-0.000,-0.000,6.835,13.670,6.835,-0.000,-0.000,-0.000,6.835,6.835,13.670,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.835,0.000,0.000,0.000,-0.000,0.000,0.000,6.835,0.000,0.000,0.000,-0.000,0.000,0.000,6.835
827b94c0-ea91-46da-a197-f59bba46ff9b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0,1e-08,positive,0.426,0.213,0.213,-0.000,-0.000,0.000,0.213,0.426,0.213,-0.000,-0.000,0.000,0.213,0.213,0.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.213,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.213,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.213
f64bcf71-c460-4163-92d1-fdebf76d4acf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0,1e-08,positive,117.997,62.231,62.231,0.000,0.000,-0.000,62.231,117.997,62.231,0.000,0.000,-0.000,62.231,62.231,117.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.676,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.676
d2abecb5-0536-4d20-9a20-ed6a4932e772,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.881821778350115,7.881821778350115,7.881821778350115,90.0,90.0,90.0,1e-08,positive,13.669,6.835,6.835,0.000,-0.000,-0.000,6.835,13.669,6.835,-0.000,0.000,-0.000,6.835,6.835,13.669,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.835,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.835,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.835
11329483-956a-400f-a6e1-3870d5d03fe4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0,1e-07,negative,0.426,0.213,0.213,0.000,-0.000,0.000,0.213,0.426,0.213,-0.000,-0.000,-0.000,0.213,0.213,0.426,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.213,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.213,0.000,0.000,0.000,-0.000,-0.000,0.000,0.213
49630da6-6943-42f0-a5b9-a440c1c1dee9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0,1e-07,negative,117.997,62.231,62.231,-0.000,0.000,0.000,62.231,117.997,62.231,0.000,-0.000,0.000,62.231,62.231,117.997,-0.000,-0.000,0.000,0.000,0.000,0.000,36.676,-0.000,0.000,0.000,0.000,0.000,-0.000,36.676,0.000,0.000,0.000,0.000,-0.000,0.000,36.676
c63af3e9-b140-48ae-883a-136cc16498a8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.881821778350115,7.881821778350115,7.881821778350115,90.0,90.0,90.0,1e-07,negative,13.670,6.835,6.835,0.000,0.000,0.000,6.835,13.670,6.835,0.000,0.000,0.000,6.835,6.835,13.670,0.000,0.000,0.000,-0.000,0.000,0.000,6.835,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.835
11329483-956a-400f-a6e1-3870d5d03fe4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0,1e-07,positive,0.426,0.213,0.213,-0.000,-0.000,-0.000,0.213,0.426,0.213,-0.000,0.000,-0.000,0.213,0.213,0.426,0.000,0.000,0.000,0.000,-0.000,-0.000,0.213,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.213,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.213
