,temperature,mp-1016271 a=6.2227
0,0.0,22.01427261945051
1,10.0,22.014504245473333
2,20.0,22.015716669494516
3,30.0,22.01831927929855
4,40.0,22.02266498499348
5,50.0,22.028965753571185
6,60.0,22.037231016667576
7,70.0,22.047328355614784
8,80.0,22.05905642860006
9,90.0,22.072196759889508
10,100.0,22.086540866553783
11,110.0,22.10190274848938
12,120.0,22.118121639660792
13,130.0,22.135060194574432
14,140.0,22.152602929570932
15,150.0,22.170651245022352
16,160.0,22.1891231318455
17,170.0,22.207945327825087
18,180.0,22.227058063311055
19,190.0,22.246405062892258
20,200.0,22.26594267264112
21,210.0,22.285626683462898
22,220.0,22.305423419350983
23,230.0,22.325295964249456
24,240.0,22.345220575370494
25,250.0,22.365150658359138
26,260.0,22.385098809219173
27,270.0,22.404995762993416
28,280.0,22.424859436267173
29,290.0,22.445483898001807
30,300.0,22.465250409274304
31,310.0,22.4839563958565
32,320.0,22.503346895359083
33,330.0,22.52284826451622
34,340.0,22.541967179433712
35,350.0,22.561001885373372
36,360.0,22.579878623399416
37,370.0,22.59854729627105
38,380.0,22.61705231090703
39,390.0,22.635318608967015
40,400.0,22.653392969642614
41,410.0,22.67125384720166
42,420.0,22.68888854386675
43,430.0,22.706291133256475
44,440.0,22.72345942072008
45,450.0,22.74038514706073
46,460.0,22.75706547097191
47,470.0,22.773497821901717
48,480.0,22.78967659397678
49,490.0,22.805600014417212
50,500.0,22.821267352683275
51,510.0,22.836675915941886
52,520.0,22.851825105444732
53,530.0,22.866713747343418
54,540.0,22.88134170434573
55,550.0,22.895709074062413
56,560.0,22.909815939575594
57,570.0,22.92366402547064
58,580.0,22.937252631855763
59,590.0,22.950586044663726
60,600.0,22.963663281767328
61,610.0,22.976487160557774
62,620.0,22.98905977994616
63,630.0,23.001384010364184
64,640.0,23.013466141382022
65,650.0,23.025301145453913
66,660.0,23.036895225279707
67,670.0,23.048251756774846
68,680.0,23.05937744499408
69,690.0,23.07026491725197
70,700.0,23.08092784979532
71,710.0,23.091366363795967
72,720.0,23.101584076257357
73,730.0,23.111584398586327
74,740.0,23.12137079563866
75,750.0,23.130947002619372
76,760.0,23.140316922195577
77,770.0,23.149483722198656
78,780.0,23.158451848240347
79,790.0,23.16722436568603
80,800.0,23.175805119661206
81,810.0,23.184197553483735
82,820.0,23.19240618077092
83,830.0,23.20043376982818
84,840.0,23.20828468467613
85,850.0,23.21596172427167
86,860.0,23.22346862416528
87,870.0,23.230809323879374
88,880.0,23.23798697815284
89,890.0,23.245005154164414
90,900.0,23.251867178350288
91,910.0,23.258576363436788
92,920.0,23.265135984263043
93,930.0,23.271549594592003
94,940.0,23.277819749141784
95,950.0,23.283950243235534
96,960.0,23.289943449888522
97,970.0,23.295803169164387
98,980.0,23.301531810859796
99,990.0,23.30713231927084
100,1000.0,
