,temperature,oqmd-751548 a=5.3760
0,0.0,45.66157563664933
1,10.0,45.65873516321299
2,20.0,45.639359216508765
3,30.0,45.592171284919736
4,40.0,45.51306456373842
5,50.0,45.40497394030982
6,60.0,45.275428020508265
7,70.0,45.133223697337684
8,80.0,44.98644320315186
9,90.0,44.841733477881
10,100.0,44.704256084603
11,110.0,44.57788906301865
12,120.0,44.46549561193815
13,130.0,44.36916258601442
14,140.0,44.290382209220034
15,150.0,44.23023237687418
16,160.0,44.18943066521846
17,170.0,44.16848478186916
18,180.0,44.16768783347726
19,190.0,44.187211218794225
20,200.0,44.22711446805587
21,210.0,44.28735092535554
22,220.0,44.367825987441734
23,230.0,44.4683081186807
24,240.0,44.58883778100803
25,250.0,44.72898603639826
26,260.0,44.88851531886024
27,270.0,45.0674288702614
28,280.0,45.26549804743826
29,290.0,45.48090231416305
30,300.0,45.71817339024711
31,310.0,45.98087000847551
32,320.0,46.23739891156865
33,330.0,46.524240821951544
34,340.0,46.82710271013812
35,350.0,47.14804304525704
36,360.0,47.48272546165701
37,370.0,47.83472085424143
38,380.0,48.20188175924071
39,390.0,48.58426618946528
40,400.0,48.980050434655
41,410.0,49.3908767661222
42,420.0,49.814481795806486
43,430.0,50.251874883834795
44,440.0,50.7022449948541
45,450.0,51.164938068127185
46,460.0,51.63981396604682
47,470.0,52.126541736042746
48,480.0,52.62443694894102
49,490.0,53.133338780354585
50,500.0,53.65281424201796
51,510.0,54.18250062379184
52,520.0,54.72212176410075
53,530.0,55.27114128681518
54,540.0,55.82925114733159
55,550.0,56.39612836027891
56,560.0,56.97146041126311
57,570.0,57.55481675423615
58,580.0,58.145916072119206
59,590.0,58.744424321792145
60,600.0,59.35002712189702
61,610.0,59.96239138945806
62,620.0,60.581205503944126
63,630.0,61.20617284293234
64,640.0,61.83702747902757
65,650.0,62.4734242301125
66,660.0,63.11512248552755
67,670.0,63.761817060606155
68,680.0,64.41331657343478
69,690.0,65.06932231836446
70,700.0,65.72953838774579
71,710.0,66.39373931013226
72,720.0,67.0617725565281
73,730.0,67.73332360000241
74,740.0,68.40816514396387
75,750.0,69.0861215004034
76,760.0,69.7670095341698
77,770.0,70.45060679719475
78,780.0,71.13663997486807
79,790.0,71.82502737288901
80,800.0,72.515553843355
81,810.0,73.20782016405202
82,820.0,73.90207650486697
83,830.0,74.59786242946532
84,840.0,75.29518789392735
85,850.0,75.99381805638495
86,860.0,76.69357775584369
87,870.0,77.39439819648307
88,880.0,78.09608069592757
89,890.0,78.79853822897702
90,900.0,79.50161327649343
91,910.0,80.2052185194464
92,920.0,80.90920224766852
93,930.0,81.61352948054594
94,940.0,82.31796061974326
95,950.0,83.02253375120067
96,960.0,83.72764010549587
97,970.0,84.43218270122627
98,980.0,85.13654220989216
99,990.0,85.84063816695158
100,1000.0,
