,temperature,A15--Cr3Si a=11.3280
0,0.0,26.072448121487707
1,10.0,23.81412575624649
2,20.0,26.00654083383961
3,30.0,29.104503026976676
4,40.0,32.255489409794315
5,50.0,37.431661205865396
6,60.0,41.91016167270726
7,70.0,50.02326917209971
8,80.0,57.50051724859406
9,90.0,67.15151388818875
10,100.0,80.16785788864044
11,110.0,96.1452669092075
12,120.0,162.45615955219031
13,130.0,168.3018834711868
14,140.0,171.32526662993405
15,150.0,173.31742510050117
16,160.0,174.78274907343365
17,170.0,175.93284477203684
18,180.0,176.8748343434991
19,190.0,177.67054592113215
20,200.0,178.3575406215031
21,210.0,178.96067141083162
22,220.0,179.49709055046034
23,230.0,179.97905336397523
24,240.0,180.4157101583809
25,250.0,180.81400598709337
26,260.0,181.17934897427781
27,270.0,181.51608553350727
28,280.0,181.8277124343336
29,290.0,182.1171351737151
30,300.0,182.3868091224291
31,310.0,182.63874993879264
32,320.0,182.8747473203198
33,330.0,183.096316981046
34,340.0,183.3047069254969
35,350.0,183.50118076132367
36,360.0,183.68668409724816
37,370.0,183.86210570314785
38,380.0,184.02828068034563
39,390.0,184.1859155832391
40,400.0,184.33565427205673
41,410.0,184.4780593130569
42,420.0,184.613681445505
43,430.0,184.7429517127764
44,440.0,184.8663554260962
45,450.0,184.98425822611128
46,460.0,185.09700843548134
47,470.0,185.2049168726448
48,480.0,185.30834006283925
49,490.0,185.4075204908508
50,500.0,185.5027294551136
51,510.0,185.59417390269343
52,520.0,185.68207171380047
53,530.0,185.76666696495016
54,540.0,185.84809733477297
55,550.0,185.92654786177766
56,560.0,186.00220101886148
57,570.0,186.0751713577909
58,580.0,186.14562349008807
59,590.0,186.21368183155354
60,600.0,186.27944143452044
61,610.0,186.34306634326975
62,620.0,186.40460949318958
63,630.0,186.46420400216056
64,640.0,186.52193556546013
65,650.0,186.57787126578378
66,660.0,186.63212172266586
67,670.0,186.68474013289924
68,680.0,186.73581101734808
69,690.0,186.78541240134604
70,700.0,186.83358801930925
71,710.0,186.880406203096
72,720.0,186.9259271553383
73,730.0,186.97020310002125
74,740.0,187.01328535407328
75,750.0,187.05522160419386
76,760.0,187.09606266400905
77,770.0,187.13584689329008
78,780.0,187.17459877626905
79,790.0,187.21238829823628
80,800.0,187.2492382297608
81,810.0,187.2851858026703
82,820.0,187.32025489310138
83,830.0,187.35450163711576
84,840.0,187.38792598025887
85,850.0,187.42057380831443
86,860.0,187.45247327859875
87,870.0,187.4836441587882
88,880.0,187.5141087833919
89,890.0,187.5439078307882
90,900.0,187.57305104184445
91,910.0,187.6015608867335
92,920.0,187.62946664517443
93,930.0,187.65676980299986
94,940.0,187.68350583296316
95,950.0,187.7096926758922
96,960.0,187.73533453054765
97,970.0,187.76046853363013
98,980.0,187.7850961827858
99,990.0,187.80923304453614
100,1000.0,
